planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
241990-adquisicion-combustibles;;;;;241990;"Adquisición de Combustibles";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;99857000
241992-construccion-tinglado;;;;;241992;"Construcción de Tinglado";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;125000000
242069-adquisicion-inmueble;;;;;242069;"Adquisición de un Inmueble";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-07-31;;tradicional;60000000
241989-adquisicion-motoniveladora-uso-municipal;241989-adquisicion-motoniveladora-uso-municipal;241989-adquisicion-motoniveladora-uso-municipal;;;241989;"Adquisición de Motoniveladora para Uso Municipal";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-09-13 10:00:00";tradicional;1280000000
241993-elaboracion-proyectos-inversion-proyecto-ejecutivo-empedrado;;;;;241993;"Elaboración de Proyectos de Inversión - Proyecto Ejecutivo de Empedrado";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;40000000
243777-construccion-puente-localidad-san-jorge-primera-linea;243777-construccion-puente-localidad-san-jorge-primera-linea;243777-construccion-puente-localidad-san-jorge-primera-linea;;;243777;"Construcción de un Puente en la localidad de San Jorge, Primera Línea";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-04 09:00:00";tradicional;126850000
248074-construccion-cercado-perimetarl-municipalidad;248074-construccion-cercado-perimetarl-municipalidad;;;;248074;"Construcción de Cercado Perimetarl de la Municipalidad";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-12-10 09:00:00";tradicional;127000000
248582-obras-complementarias-escuela-espiritu-santo-paloma;;;;;248582;"Obras Complementarias en Escuela Espíritu Santo - La Paloma";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;70000000
248584-construccion-aulas-escuela-buen-jesus-escuela-agricola-tembiapora-ii;;;;;248584;"Construcción de Aulas en Escuela Buen Jesús y Escuela Agrícola Tembiapora II";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;110000000
248586-obras-terminacion-escuela-san-jorge-ii-escuela-ykua-pyta;;;;;248586;"Obras de Terminación de Escuela San Jorge II y Escuela Ykua Pyta";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-12-31;;tradicional;127200000
