planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
311805-adquisicion-combustibles-1;311805-adquisicion-combustibles-1;311805-adquisicion-combustibles-1;;;311805;"Adquisición de Combustibles";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-21 08:00:00";tradicional;382650000
311806-servicios-mantenimiento-motoniveladora-municipal-1;;;;;311806;"Servicios de Mantenimiento de la Motoniveladora Municipal";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;60000000
311857-elaboracion-proyectos-inversion-fiscalizacion-1;311857-elaboracion-proyectos-inversion-fiscalizacion-1;311857-elaboracion-proyectos-inversion-fiscalizacion-1;;;311857;"Elaboración de Proyectos de Inversión y Fiscalización";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-17 07:30:00";tradicional;95000000
311808-adquisicion-equipos-informaticos-fotocopiadora-muebles-municipalidad-tembiapora-1;311808-adquisicion-equipos-informaticos-municipalidad-tembiapora-1;311808-adquisicion-equipos-informaticos-municipalidad-tembiapora-1;;;311808;"Adquisición de Equipos Informáticos para la Municipalidad de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-10 07:00:00";tradicional;16830000
311814-adquisicion-inmueble-1;;;;;311814;"Adquisición de Inmueble.";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2016-04-30;;tradicional;500000000
311818-construccion-enripiados-alcantarillados-distintos-tramos-rurales-distrito-tembiapora-1;311818-construccion-alcantarillados-distintos-tramos-rurales-distrito-tembiapora-1;311818-construccion-alcantarillados-distintos-tramos-rurales-distrito-tembiapora-1;;;311818;"Construcción de Alcantarillados en distintos tramos rurales en el Distrito de Tembiapora ";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-24 07:00:00";tradicional;138787800
311823-construccion-empedrados-casco-urbano-tembiapora-1;;;;;311823;"Construcción de Empedrados en el Casco Urbano de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;135000000
311854-servicio-reparacion-integral-balsa-municipal-1;311854-servicio-reparacion-integral-balsa-municipal-1;311854-servicio-reparacion-integral-balsa-municipal-1;;;311854;"Servicio de Reparación Integral de Balsa Municipal";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-25 08:30:00";tradicional;140000000
311906-adquisicion-sillas-pupitres-individuales-alumnos-1;311906-adquisicion-sillas-pupitres-individuales-alumnos-1;311906-adquisicion-sillas-pupitres-individuales-alumnos-1;;;311906;"Adquisición de sillas y pupitres individuales para alumnos.";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-04 08:30:00";tradicional;93000000
311821-construccion-puente-ykua-pyta-primera-linea-distrito-tembiapora-1;;;;;311821;"Construcción de un Puente en Ykua Pyta - Primera Linea del Distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;140000000
311829-construccion-tinglado-salones-comerciales-sanitario-puerto-tembiapora-1;;;;;311829;"Construcción de Tinglado, Salones comerciales y Sanitario en Puerto de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;400000000
311855-servicio-reparacion-tractor-agricola-camioneta-municipal-1;;;;;311855;"Servicio de Reparación de Tractor Agricola y Camioneta Municipal";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;100000000
311908-reparacion-3-aulas-escuela-bas-n-3960-s-n-agricola-tembiapora-2-dentro-20-otros-proy-1;;;;;311908;"Reparación de 3 Aulas en Escuela Bás. Nº 3960 S/N Agricola Tembiapora 2 (dentro del 20% ""otros proyectos de inversión pública y desarrollo"" - FONACIDE)";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;123000000
313276-construccion-enripiado-canalizacion-distrito-tembiapora-1;313276-construccion-enripiado-canalizacion-distrito-tembiapora-1;313276-construccion-enripiado-canalizacion-distrito-tembiapora-1;;;313276;"Construcción de Enripiado y Canalización en el Distrito de Tembiapora.";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-25 07:00:00";tradicional;128740000
314532-construccion-cercado-perimetral-club-13-julio-distrito-tembiapora-1;314532-construccion-cercado-perimetral-club-13-julio-distrito-tembiapora-1;314532-construccion-cercado-perimetral-club-13-julio-distrito-tembiapora-1;;;314532;"Construcción de cercado perimetral en el Club 13 de julio del Distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-30 07:00:00";tradicional;126421900
314966-adquisicion-furgon-uso-municipal-1;314966-adquisicion-furgon-uso-municipal-1;314966-adquisicion-furgon-uso-municipal-1;;;314966;"Adquisición de Furgón para Uso Municipal";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-13 07:00:00";tradicional;57000000
315773-construccion-cercado-perimetral-colegio-nacional-rosa-mistica-1;315773-construccion-cercado-perimetral-colegio-nacional-rosa-mistica-1;315773-construccion-cercado-perimetral-colegio-nacional-rosa-mistica-1;;;315773;"Construcción de Cercado Perimetral en Colegio Nacional Rosa Mística";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-10-31 07:15:00";tradicional;14997600
311903-adquisicion-comida-fresca-almuerzo-escolar-1;311903-servicio-provision-comida-natural-almuerzo-escolar-1;311903-servicio-provision-comida-natural-almuerzo-escolar-1;;;311903;"Servicio de Provisión de Comida Natural para Almuerzo Escolar.";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-16 07:00:00";tradicional;13000
311919-reparacion-2-aulas-colegio-san-jorge-3-aulas-colegio-tembiapora-centro-1;;;;;311919;"Reparación de 2 Aulas en el Colegio San Jorge y 3 Aulas en Colegio Tembiapora - Centro.";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;100000000
316680-reparaciones-mayores-menores-maquinarias-municipales-1;316680-reparaciones-mayores-menores-maquinarias-municipales-1;316680-reparaciones-mayores-menores-maquinarias-municipales-1;;;316680;"Reparaciones mayores y menores de Maquinarias Municipales";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-22 07:30:00";tradicional;138905055
318155-adquisicion-tablets-notebooks-proyectores-e-impresora-1;318155-adquisicion-tablets-notebooks-proyectores-e-impresora-1;318155-adquisicion-tablets-notebooks-proyectores-e-impresora-1;;;318155;"Adquisición de tablets, notebooks, proyectores e impresora.";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-19 07:15:00";tradicional;29500000
318444-adquisicion-muebles-enseres-1;;;;;318444;"Adquisición de Muebles y Enseres";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;15000000
318498-construccion-alcantarillado-cabecera-compania-ycua-pyta-1;318498-construccion-alcantarillado-cabecera-compania-ycua-pyta-1;318498-construccion-alcantarillado-cabecera-compania-ycua-pyta-1;;;318498;"Construcción de alcantarillado con cabecera en Compañía Ycua Pyta";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-25 07:15:00";tradicional;138538300
318499-construccion-rampa-balsa-municipal-distrito-tembiapora-1;318499-construccion-rampa-balsa-municipal-distrito-tembiapora-1;318499-construccion-rampa-balsa-municipal-distrito-tembiapora-1;;;318499;"Construcción de rampa para balsa municipal del distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-16 07:15:00";tradicional;61880000
311910-construccion-1-aula-escuela-bas-n-5067-san-cristobal-1;311910-construccion-2-aulas-escuela-bas-n-5067-san-cristobal-2-aulas-escuela-bas-n-3964-vir-1;311910-construccion-2-aulas-escuela-bas-n-5067-san-cristobal-2-aulas-escuela-bas-n-3964-vir-1;;;311910;"Construcción de 2 aulas en Escuela Bás. Nº 5067 San Cristobal y 2 aulas en Escuela Bás. Nº 3964 Virgen de Caacupe.";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-12 07:15:00";tradicional;340150000
311914-construccion-1-aula-escuela-bas-n-3964-virgen-caacupe-1;;;;;311914;"Construcción de 2 aulas en Escuela Bás. Nº 3964 Virgen de Caacupe.";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-11-30;;tradicional;200000000
311915-construccion-1-aula-escuela-bas-n-3960-s-n-agricola-tembiapora-2-1;311915-construccion-1-aula-escuela-bas-n-3960-s-n-agricola-tembiapora-2-1;311915-construccion-1-aula-escuela-bas-n-3960-s-n-agricola-tembiapora-2-1;;;311915;"Construcción de 1 Aula en Escuela Bas Nº 3960 S/N Agricola Tembiapora 2";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 07:15:00";tradicional;120751723
311928-reparacion-techo-3-aulas-escuela-1923-s-n-centro-1;311928-reparacion-3-aulas-escuela-1923-s-n-centro-1;311928-reparacion-3-aulas-escuela-1923-s-n-centro-1;;;311928;"Reparación de 3 aulas en Escuela 1923 S/N Centro.";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-19 07:45:00";tradicional;87412545
311929-construccion-sanitario-rural-escuela-bas-n-3961-maria-r-mistica-1;311929-construccion-bano-sexado-escuela-bas-n-3961-maria-r-mistica-1;311929-construccion-bano-sexado-escuela-bas-n-3961-maria-r-mistica-1;;;311929;"Construcción de baño sexado en Escuela Bás. Nº 3961 ""Maria R. Mistica""";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-19 07:15:00";tradicional;53059266
318500-adquisicion-sistema-gestion-tributaria-presupuestaria-municipalidad-tembiapora-1;318500-adquisicion-sistema-gestion-tributaria-presupuestaria-municipalidad-tembiapora-1;318500-adquisicion-sistema-gestion-tributaria-presupuestaria-municipalidad-tembiapora-1;;;318500;"Adquisición de Sistema para Gestión Tributaria y Presupuestaria para la Municipalidad de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-16 08:30:00";tradicional;59000000
320089-adquisicion-impresora-tarjetas-plasticas-departamento-transito-municipalidad-1;320089-adquisicion-impresora-tarjetas-plasticas-departamento-transito-municipalidad-1;320089-adquisicion-impresora-tarjetas-plasticas-departamento-transito-municipalidad-1;;;320089;"Adquisición de impresora de tarjetas plásticas para el departamento de tránsito de la Municipalidad";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 08:00:00";tradicional;38500000
320576-construccion-alcantarillado-primera-linea-tembiapora-apertura-camino-guavira-1;320576-construccion-alcantarillado-primera-linea-tembiapora-apertura-camino-guavira-1;320576-construccion-alcantarillado-primera-linea-tembiapora-apertura-camino-guavira-1;;;320576;"Construcción de alcantarillado en primera linea Tembiapora y apertura de camino a Guavirá";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-09 09:00:00";tradicional;119300000
320707-adquisicion-motocicleta-uso-municipal-1;320707-adquisicion-motocicleta-uso-municipal-1;;;;320707;"Adquisición de motocicleta para uso Municipal";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-12-31;"2016-12-07 08:00:00";tradicional;7000000
