planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
361159-servicios-mantenimiento-maquinarias-municipales-1;361159-servicios-mantenimiento-maquinarias-municipales-1;;;;361159;"Servicios de mantenimiento de maquinarias municipales";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;"2019-03-29 07:00:00";tradicional;59690000
361167-ervicios-reparacion-patrola-motoniveladora-balsa-tractores-agricolas-1;361167-servicios-reparacion-patrola-motoniveladora-balsa-tractores-agricolas-1;361167-servicios-reparacion-patrola-motoniveladora-balsa-tractores-agricolas-1;;;361167;"Servicios de reparación de patrola, motoniveladora, balsa y tractores agrícolas";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-28 07:00:00";tradicional;150000000
363290-adquisicion-sillas-pupitres-instituciones-educativas-1;363290-adquisicion-sillas-pupitres-instituciones-educativas-1;363290-adquisicion-mobiliarios-instituciones-educativas-1;;;363290;"Adquisición de mobiliarios para Instituciones Educativas";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-22 07:00:00";tradicional;60640000
363501-construccion-aula-escuela-basica-n-4017-san-agustin-distrito-tembiapora-1;;;;;363501;"Construcción de un aula en Escuela Básica Nº 4017 San Agustín del Distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;110000000
365469-apertura-camino-canalizacion-pindo-azul-cristo-rey-distrito-tembiapora-1;365469-apertura-camino-canalizacion-pindo-azul-cristo-rey-distrito-tembiapora-1;365469-apertura-camino-canalizacion-pindo-azul-cristo-rey-distrito-tembiapora-1;;;365469;"Apertura de camino y Canalización en Pindo Azul, Cristo Rey del Distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-22 07:15:00";tradicional;118758000
363502-construccion-cercado-perimetral-escuela-basica-n-4014-santa-maria-1;363502-construccion-cercado-perimetral-escuela-basica-n-4014-santa-maria-1;363502-construccion-cercado-perimetral-escuela-basica-n-4014-santa-maria-1;;;363502;"Construcción de Cercado Perimetral en Escuela Básica Nº 4014 Santa María";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-18 07:00:00";tradicional;43450000
366595-servicios-diseno-proyecto-relleno-sanitario-estudio-suelo-licencia-ambiental-1;;;;;366595;"Servicios de Diseño de Proyecto de Relleno Sanitario con Estudio de Suelo y Licencia Ambiental";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;45000000
363499-servicio-provision-almuerzo-escolar-instituciones-educativas-distrito-tembiapora-1;363499-servicio-provision-almuerzo-escolar-instituciones-educativas-distrito-tembiapora-1;363499-servicio-provision-almuerzo-escolar-instituciones-educativas-distrito-tembiapora-1;;;363499;"Servicio de provisión de Almuerzo Escolar en Instituciones Educativas del Distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-23 07:00:00";tradicional;396495000
363503-construccion-bloque-dos-aulas-escuela-basica-n-1923-s-n-centro-1;;;;;363503;"Construcción de bloque de dos aulas en Escuela Básica Nº 1923 S/N Centro";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-07-31;;tradicional;220000000
367656-construccion-cercado-perimetral-tinglado-uso-municipal-1;367656-construccion-cercado-perimetral-tinglado-uso-municipal-1;367656-construccion-cercado-perimetral-tinglado-uso-municipal-1;;;367656;"Construccion de Cercado Perimetral y Tinglado para Uso Municipal";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-30 07:15:00";tradicional;144909224
368129-construccion-pavimento-tipo-empedrado-calle-14-mayo-calle-isidro-servian-maria-i-par-1;368129-construccion-pavimento-tipo-empedrado-calle-14-mayo-calle-isidro-servian-maria-i-par-1;368129-construccion-pavimento-tipo-empedrado-calle-14-mayo-calle-isidro-servian-maria-i-par-1;;;368129;"Construcción de pavimento tipo empedrado sobre calle 14 de Mayo entre calle Isidro Servian y Maria I. Paredes y calle Isidro Servian entre 14 de Mayo y Luis O. Hobeker";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-06 07:00:00";tradicional;141141000
363500-reparacion-3-aulas-escuela-basica-n-3960-s-n-tembiapora-ii-1;363500-reparacion-3-aulas-escuela-basica-n-3960-s-n-tembiapora-ii-1;363500-reparacion-3-aulas-escuela-basica-n-3960-s-n-tembiapora-ii-1;;;363500;"Reparación de 3 Aulas en Escuela Básica Nº 3960 S/N Tembiapora II";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-07-04 07:00:00";tradicional;119247100
369045-construccion-bloque-2-aulas-planta-baja-escuela-1923-s-n-centro-1;369045-construccion-bloque-2-aulas-planta-baja-escuela-1923-s-n-centro-1;369045-construccion-bloque-2-aulas-planta-baja-escuela-1923-s-n-centro-1;;;369045;"Construcción de Bloque de 2 Aulas en Planta Baja para la Escuela 1923 S/N Centro";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-10 07:15:00";tradicional;166262532
369094-construccion-enripiado-camino-localidad-moncho-cue-1;369094-construccion-enripiado-camino-localidad-moncho-cue-1;369094-construccion-enripiado-camino-localidad-moncho-cue-1;;;369094;"Construcción de Enripiado sobre Camino de la Localidad Moncho-cue";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-11 07:00:00";tradicional;128700000
369099-adquisicion-combustibles-uso-municipal-1;369099-adquisicion-combustibles-uso-municipal-1;369099-adquisicion-combustibles-uso-municipal-1;;;369099;"Adquisición de Combustibles para uso Municipal";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-31 07:00:00";tradicional;110000000
363504-construccion-aula-escuela-basica-n-8188-san-jorge-1;;;;;363504;"Construcción de un aula en Escuela Básica Nº 8188 San Jorge";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;100000000
369843-construccion-bano-sexado-escuela-basica-n-5067-san-cristobal-1a-linea-yhai-temblador-1;369843-construccion-bano-sexado-escuela-basica-n-5067-san-cristobal-1a-linea-yhai-tembiapor-1;369843-construccion-baño-sexado-escuela-basica-nº-5067-san-cristobal-1ª-linea-yhai-tembiapo-1;;;369843;"Construcción de baño sexado en Escuela Básica Nº 5067 San Cristobal de 1ª Línea Yhai - Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-23 07:15:00";tradicional;96457115
370454-adquisicion-furgoneta-usada-uso-municipal-ad-referendum-1;370454-adquisicion-furgoneta-usada-uso-municipal-ad-referendum-1;370454-adquisicion-furgoneta-usada-uso-municipal-ad-referendum-1;;;370454;"Adquisición de Furgoneta Usada para Uso Municipal - AD REFERENDUM ";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-12 07:00:00";tradicional;65000000
370792-construccion-aula-5-80-x-6-80-techo-tejas-escuela-basica-n-8188-san-jorge-1;370792-construccion-aula-5-80-x-6-80-techo-tejas-escuela-basica-n-8188-san-jorge-1;370792-construccion-aula-5-80-x-6-80-techo-tejas-escuela-basica-n-8188-san-jorge-1;;;370792;"Construcción de Un Aula de 5.80 x 6.80 con Techo de Tejas en Escuela Básica Nº 8188 San Jorge";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-17 07:15:00";tradicional;118336688
371071-construccion-baño-sexado-tipo-2-55-x-4-00-escuela-basica-nº-3966-san-jose-1;371071-construccion-bano-sexado-tipo-2-55-x-4-00-escuela-basica-n-3966-san-jose-1;371071-construccion-bano-sexado-tipo-2-55-x-4-00-escuela-basica-n-3966-san-jose-1;;;371071;"Construcción de Un Baño Sexado tipo 2.55 x 4.00 en Escuela Básica Nº 3966 San José";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-25 07:15:00";tradicional;47152200
371125-adquisicion-computadora-pc-escritorio-uso-institucional-1;371125-adquisicion-computadora-pc-escritorio-uso-institucional-1;371125-adquisicion-computadora-pc-escritorio-uso-institucional-1;;;371125;"Adquisición de Computadora PC Escritorio para Uso Institucional";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-25 09:00:00";tradicional;3500000
373627-adquisicion-combustibles-uso-municipal-ad-referdum-ejercicio-2020-1;373627-adquisicion-combustibles-uso-municipal-ad-referdum-ejercicio-2020-1;373627-adquisicion-combustibles-uso-municipal-ad-referdum-ejercicio-2020-1;;;373627;"Adquisición de Combustibles para uso Municipal Ad Referdum al ejercicio 2020";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2020-01-03 07:15:00";tradicional;429325000
373726-servicios-asesoria-contable-uoc-intendencia-municipal-tembiapora-ad-referendum-ejerc-1;373726-servicios-asesoria-contable-uoc-intendencia-municipal-tembiapora-ad-referendum-ejerc-1;373726-servicios-asesoria-contable-uoc-intendencia-municipal-tembiapora-ad-referendum-ejerc-1;;;373726;"Servicios de Asesoria Contable y de UOC para la Intendencia Municipal de Tembiapora ""Ad Referendum al ejercicio 2020""";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-30 07:00:00";tradicional;132000000
