planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373382-servicio-provision-almuerzo-escolar-instituciones-educativas-distrito-tembiapora-1;373382-servicio-provision-almuerzo-escolar-instituciones-educativas-distrito-tembiapora-1;373382-servicio-provision-almuerzo-escolar-instituciones-educativas-distrito-tembiapora-1;;;373382;"Servicio de Provisión de Almuerzo Escolar para Instituciones Educativas del Distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-01-24 07:15:00";tradicional;393727500
373728-servicios-elaboracion-proyectos-inversion-municipalidad-tembiapora-1;373728-servicios-elaboracion-proyectos-inversion-municipalidad-tembiapora-1;373728-servicios-elaboracion-proyectos-inversion-municipalidad-tembiapora-1;;;373728;"Servicios de Elaboración de Proyectos de Inversión para la Municipalidad de Tembiapora ";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-11 07:15:00";tradicional;86300000
378319-construccion-enripiado-entubamiento-canalizacion-cruce-calle-camino-ykua-pyta-1;378319-construccion-enripiado-entubamiento-canalizacion-cruce-calle-camino-ykua-pyta-1;;;;378319;"Construcción de Enripiado, entubamiento y canalización en cruce y calle camino a Ykua Pyta";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-03-13 07:15:00";tradicional;159382000
380570-servicios-mantenimiento-tractores-agricolas-motoniveladora-balsa-municipal-1;380570-servicios-mantenimiento-tractores-agricolas-motoniveladora-balsa-municipal-1;380570-servicios-mantenimiento-tractores-agricolas-motoniveladora-balsa-municipal-1;;;380570;"Servicios de Mantenimiento de Tractores Agrícolas, Motoniveladora y Balsa Municipal";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-20 07:15:00";tradicional;77984000
380571-servicios-reparacion-tractores-agricola-motoniveladora-balsa-furgon-municipal-1;380571-servicios-reparacion-tractores-agricola-motoniveladora-balsa-furgon-municipal-1;380571-servicios-reparacion-tractores-agricola-motoniveladora-balsa-furgon-municipal-1;;;380571;"Servicios de reparación de tractores agrícola, motoniveladora, balsa y furgón municipal";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-17 07:15:00";tradicional;149990000
381267-adquisicion-mobiliarios-instituciones-educativas-1;381267-adquisicion-mobiliarios-instituciones-educativas-1;381267-adquisicion-mobiliarios-instituciones-educativas-1;;;381267;"Adquisicion de Mobiliarios para Instituciones Educativas";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-20 07:30:00";tradicional;99200000
381839-reparacion-3-aulas-escuela-basica-n-4255-santa-rita-casia-1;381839-reparacion-3-aulas-escuela-basica-n-4255-santa-rita-casia-1;381839-reparacion-3-aulas-escuela-basica-n-4255-santa-rita-casia-1;;;381839;"Reparación de 3 Aulas en Escuela Básica Nº 4255 ""Santa Rita de Casia"" ";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-13 07:15:00";tradicional;167061900
381840-reparacion-aulas-escuela-basica-415-s-n-1;;;;;381840;"Reparación de Aulas en Escuela Básica 415 S/N";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;131860120
381842-iluminacion-tramo-comprendido-puerto-balsa-centro-urbano-tembiapora-1;;;;;381842;"Iluminación en el Tramo comprendido desde el Puerto de Balsa hasta el Centro Urbano de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;150000000
381843-construccion-enripiado-san-jorge-1;;;;;381843;"Construcción de Enripiado en San Jorge";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;80000000
383162-reparacion-dos-aulas-esc-basica-n-4015-sn-localidad-ykua-pyta-1;383162-reparacion-dos-aulas-esc-basica-n-4015-sn-localidad-ykua-pyta-1;383162-reparacion-dos-aulas-esc-basica-n-4015-sn-localidad-ykua-pyta-1;;;383162;"Reparación de dos aulas en Esc. Básica Nº 4015 SN/ de la Localidad de Ykua Pyta";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-06 07:45:00";tradicional;131478020
383328-construccion-rampa-balsas-puerto-tembiapora-1;383328-construccion-rampa-balsas-puerto-tembiapora-1;383328-construccion-rampa-balsas-puerto-tembiapora-1;;;383328;"Construcción de rampa para balsas en el Puerto de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-17 07:00:00";tradicional;79000000
381838-construccion-aula-escuela-basica-n-3363-fulgencio-yegros-1;381838-construccion-aula-escuela-basica-n-3363-fulgencio-yegros-1;;;;381838;"Construcción de un Aula en Escuela Básica Nº 3363 ""Fulgencio Yegros""";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;"2020-10-26 08:00:00";tradicional;120664660
381841-construccion-cercado-perimetral-escuela-basica-n-4256-san-antonio-padua-1;381841-construccion-cercado-perimetral-escuela-basica-n-4256-san-antonio-padua-1;381841-construccion-cercado-perimetral-escuela-basica-n-4256-san-antonio-padua-1;;;381841;"Construcción de Cercado Perimetral en Escuela Básica Nº 4256 ""San Antonio de Padua""";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-21 07:15:00";tradicional;118159998
385752-servicios-reparaciones-menores-maquinarias-1;385752-servicios-reparaciones-menores-maquinarias-1;385752-servicios-reparaciones-menores-maquinarias-1;;;385752;"Servicios de reparaciones menores de maquinarias";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-24 07:15:00";tradicional;39950000
386652-adquisisicion-materiales-construccion-entubamiento-muro-h-a-caballeria-tembiapora-1;386652-adquisisicion-materiales-construccion-entubamiento-muro-h-a-caballeria-tembiapora-1;386652-adquisisicion-materiales-construccion-entubamiento-muro-h-a-caballeria-tembiapora-1;;;386652;"Adquisisición de Materiales de Construcción para Entubamiento con Muro de Hº Aº en Caballeria - Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 07:15:00";tradicional;33100000
388138-adquisicion-productos-entrega-kits-alimentos-familias-vulnerables-tembiapora-covid-1;388138-adquisicion-productos-entrega-kits-alimentos-familias-vulnerables-tembiapora-covid-1;388138-adquisicion-productos-entrega-kits-alimentos-familias-vulnerables-tembiapora-covid-1;;;388138;"ADQUISICIÓN DE PRODUCTOS PARA ENTREGA DE KITS DE ALIMENTOS PARA FAMILIAS VULNERABLES DE TEMBIAPORA POR EL COVID-19";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-11-30;"2020-12-03 08:00:00";tradicional;59325000
388142-construccion-cercado-perimetral-escuela-basica-n-3962-s-n-localidad-san-jorge-ii-mar-1;388142-construccion-cercado-perimetral-escuela-basica-n-3962-s-n-localidad-san-jorge-ii-mar-1;388142-construccion-cercado-perimetral-escuela-basica-n-3962-s-n-localidad-san-jorge-ii-mar-1;;;388142;"Construcción de Cercado Perimetral en Escuela Básica Nº 3962 S/N de la Localidad de San Jorge II - Martillo";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 07:15:00";tradicional;95236000
388829-servicios-asesoria-contable-uoc-intendencia-municipal-tembiapora-1;388829-servicios-asesoria-contable-uoc-intendencia-municipal-tembiapora-1;388829-servicios-asesoria-contable-uoc-intendencia-municipal-tembiapora-1;;;388829;"SERVICIOS DE ASESORÍA CONTABLE Y DE UOC PARA LA INTENDENCIA MUNICIPAL DE TEMBIAPORA";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-09 07:15:00";tradicional;132000000
388833-servicios-elaboracion-proyectos-obras-1;388833-servicios-elaboracion-proyectos-obras-1;388833-servicios-elaboracion-proyectos-obras-1;;;388833;"SERVICIOS DE ELABORACIÓN DE PROYECTOS DE OBRAS";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-21 07:15:00";tradicional;99000000
