planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248725-adquisicion-combustibles;248725-adquisicion-combustibles;248725-adquisicion-combustibles;;;248725;"Adquisición de Combustibles";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-06 09:00:00";tradicional;114450000
248820-obras-complementarias-escuela-espiritu-santo-paloma;248820-obras-complementarias-escuela-espiritu-santo-paloma;248820-obras-complementarias-escuela-espiritu-santo-paloma;;;248820;"Obras Complementarias en Escuela Espíritu Santo - La Paloma";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-14 08:30:00";tradicional;69120500
248827-construccion-aulas-escuela-buen-jesus-escuela-agricola-tembiapora-ii;248827-construccion-aulas-escuela-buen-jesus-escuela-agricola-tembiapora-ii;248827-construccion-aulas-escuela-buen-jesus-escuela-agricola-tembiapora-ii;;;248827;"Construcción de Aulas en Escuela Buen Jesús y Escuela Agrícola Tembiapora II";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-14 10:00:00";tradicional;109997060
248832-obras-terminacion-escuela-san-jorge-ii-escuela-ykua-pyta;248832-obras-terminacion-escuela-san-jorge-ii-escuela-ykua-pyta;248832-obras-terminacion-escuela-san-jorge-ii-escuela-ykua-pyta;;;248832;"Obras de Terminación de Escuela San Jorge II y Escuela Ykua Pyta";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-14 11:00:00";tradicional;122598300
253378-adquisicion-equipos-informaticos;253378-adquisicion-equipos-informaticos;253378-adquisicion-equipos-informaticos;;;253378;"Adquisición de Equipos Informáticos";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-26 09:00:00";tradicional;100750000
253470-adquisicion-muebles;253470-adquisicion-muebles;253470-adquisicion-muebles;;;253470;"Adquisición de Muebles";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-16 10:30:00";tradicional;41800000
255085-elaboracion-proyectos-ejecutivos-obras-distrito-tembiapora;255085-elaboracion-proyectos-ejecutivos-obras-distrito-tembiapora;;;;255085;"Elaboración de Proyectos Ejecutivos de Obras para el Distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-03-18 08:00:00";tradicional;125000000
260590-construccion-tinglado-maquinarias;260590-construccion-tinglado-maquinarias;260590-construccion-tinglado-maquinarias;;;260590;"Construcción de Tinglado para Maquinarias";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-24 09:00:00";tradicional;126945060
260591-construccion-polideportivo-municipal-primera-etapa;;;;;260591;"Construcción de Polideportivo Municipal, Primera Etapa";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;400000000
260593-construccion-empedrados-zona-urbana;;;;;260593;"Construcción de Empedrados en Zona Urbana";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;300000000
262056-adquisicion-almuerzo-escolar-escuelas-distrito-tembiapora;262056-adquisicion-almuerzo-escolar-escuelas-distrito-tembiapora;262056-adquisicion-almuerzo-escolar-escuelas-distrito-tembiapora;;;262056;"Adquisición de Almuerzo Escolar para Escuelas del Distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-15 10:30:00";tradicional;319523400
262517-adquisicion-diesel-nafta;262517-adquisicion-diesel-nafta;262517-adquisicion-diesel-nafta;;;262517;"Adquisicion de Diesel y Nafta";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-28 09:00:00";tradicional;111715000
262818-construccion-cercado-caminero-tinglado-campo-santo;262818-construccion-cercado-caminero-tinglado-campo-santo;262818-construccion-cercado-caminero-tinglado-campo-santo;;;262818;"Construccion de Cercado, Caminero y Tinglado en Campo Santo";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-13 09:00:00";tradicional;114931850
263148-colocacion-tubos-distrito-tembiapora;263148-colocacion-tubos-distrito-tembiapora;263148-colocacion-tubos-distrito-tembiapora;;;263148;"Colocación de Tubos en el Distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-25 10:00:00";tradicional;99016000
260594-construccion-aula-preescolar-7-20-x-7-20-escuela-basica-1923-tembiapora;260594-construccion-aula-preescolar-7-20-x-7-20-escuela-basica-1923-tembiapora;260594-construccion-aula-preescolar-7-20-x-7-20-escuela-basica-1923-tembiapora;;;260594;"Construcción de un Aula para Preescolar 7,20 x 7,20 en Escuela Básica 1923 Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 10:00:00";tradicional;99309483
260596-construccion-aula-7-20-x-7-20-colegio-nacional-tembiapora;260596-construccion-aula-7-20-x-7-20-colegio-nacional-tembiapora;260596-construccion-aula-7-20-x-7-20-colegio-nacional-tembiapora;;;260596;"Construcción de un Aula 7,20 x 7,20 en Colegio Nacional Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-27 11:00:00";tradicional;80000000
262057-obras-terminacion-reparaccion-complementarias-escuelas-distrito-tembiapora;262057-obras-terminacion-reparaccion-complementarias-escuelas-distrito-tembiapora;262057-obras-terminacion-reparaccion-complementarias-escuelas-distrito-tembiapora;;;262057;"Obras de Terminación, Reparacción y Complementarias en Escuelas del Distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-30 09:00:00";tradicional;120000000
263359-adquisicion-muebles-instituciones-educativas;263359-adquisicion-muebles-instituciones-educativas;263359-adquisicion-muebles-instituciones-educativas;;;263359;"Adquisición de Muebles para Instituciones Educativas";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-22 09:00:00";tradicional;126550000
