planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
199327-adquisicion-combustibles;199327-adquisicion-combustibles;;;;199327;"Adquisición de Combustibles";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-22;"2010-04-09 11:00:00";tradicional;101217600
199331-mantenimiento-tractor-camioneta;;;;;199331;"Mantenimiento de Tractor y Camioneta";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-29;;tradicional;42000000
199336-construccion-puente;199336-construccion-puente;;;;199336;"Construcción de Puente";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-05;"2010-04-21 11:00:00";tradicional;60000000
199334-adquisicion-cubiertas-tractor;;;;;199334;"Adquisición de Cubiertas para Tractor";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-12;;tradicional;6000000
199338-construccion-dos-alcantarillados;;;;;199338;"Construcción de dos Alcantarillados";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-12;;tradicional;40000000
199339-construccion-aula;;;;;199339;"Construcción de Aula";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-19;;tradicional;60000000
199340-construccion-red-agua-potable;199340-construccion-red-agua-potable;;;;199340;"Construccion de Red de Agua Potable";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-10;"2010-04-27 10:00:00";tradicional;70000000
200523-adquisicion-implemento-agricola;200523-adquisicion-implemento-agricola;;;;200523;"Adquisición de Implemento Agrícola";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-07;"2010-06-03 11:00:00";tradicional;55000000
201937-elaboracion-proyecto-inversion;201937-elaboracion-proyecto-inversion;;;;201937;"Elaboración de Proyecto de Inversión";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-14;"2010-07-13 09:00:00";tradicional;40000000
201972-adquisicion-programa-computacion-ingresos;201972-adquisicion-programa-computacion-ingresos,201972-adquisicion-programa-computacion-ingresos-1;;;;201972;"Adquisición de Programa de Computación de Ingresos";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-07-19;"2010-11-16 07:05:00";tradicional;28000000
206574-elaboracion-proyecto-matadero-municipal;206574-elaboracion-proyecto-matadero-municipal;206574-elaboracion-proyecto-matadero-municipal;;;206574;"Elaboración de Proyecto de Matadero Municipal";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2010-12-14 07:05:00";tradicional;49000000
