id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wmQ0IhaHGOY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";30
5sLgalWdUlU%3D;60121535;"Borradores de goma";"Borradores de goma";600
tGhko6eghyA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";225
f3XKqeoc6uM%3D;44122107;Grapas;Grapas;300
H7LOalQNYJA%3D;44121708;Marcadores;Marcadores;870
C7jT7zCxqNU%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";10
SMzLsjtIbQA%3D;44101716;Perforadoras;Perforadoras;50
5NztL76STVc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";81
lOXhoZO4KBY%3D;44121604;Sellos;Sellos;72
6prbuTwZG2c%3D;44121902;"Tinta ";"Tinta ";150
W56DUMQc5PY%3D;44103103;Toner;Toner;17
