id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iBGCfcaTSyM%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
VMJrfOoJbmA%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";2
GdEbnNxJ6eA%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";12
qX1wqH%2BSC9o%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";3
Q2Gdqp%2Br6uE%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";40
nyMy%2BWqjggo%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";12
LC83KzkUYqI%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";6
WyvyNZJ6rrQ%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";22
6Fvz2DwPNfA%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";2
U1nrXrnoBrM%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
