id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
%2BavPDyvSJXo%3D;1;1;866667;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"CARTEL DE OBRA 1.0 x 2.00 ";LoteTotal
J5O2lJsSYUQ%3D;1;2;983100;PYG;Infraestructura:aulas;82101502-001;"Carteles acrílicos sin soporte";"PLACA DE INAUGURACION";LoteTotal
k9HNMCKi2AY%3D;1;3;1004080;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"REPLANTEO GENERAL DE OBRAS PABELLON - SECTOR A INTERVENIR";LoteTotal
KP3FkopOS8w%3D;1;4;6799920;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"EXTRACCION DE TECHO: INCLUYE TEJAS COLONIALES + TEJUELONES. EN AULAS + GALERIA + OFICINAS";LoteTotal
ftfCd3870Nw%3D;1;5;660000;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"EXTRACCION DE ARTEFACTOS ELECTRICOS: EQUIPOS DE LUCES + PUNTOS Y TOMAS                      (INCLUYE: CABLEADOS) SE MANTIENEN CAJAS DE DISTRIBUCION + ELECTRODUCTOS";LoteTotal
gxFQRQbK%2FGQ%3D;1;6;106130;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"EXTRACCION DE ABERTURAS: 05 PUERTAS DE MADERA - PARA CAMBIO POR PUERTAS METALICAS";LoteTotal
Mcexu7oQg44%3D;1;7;150000;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"EXTRACCION DE REVOQUE EN CONDICIONES DE HUMEDAD EN INTERIOR DE AULAS";LoteTotal
4DEJX77s6JU%3D;1;8;455767;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"EXTRACCION DE VENTANAS TIPO VENTILUZ EN AULAS (INCLUYE LOS VIDRIOS)";LoteTotal
rQRXT8Y9%2BHc%3D;1;9;321003;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"DEMOLICION DE MAMPOSTERIAS NIVEL DINTELES PARA COLOCACION DE ENCADENADO PREFABRICADO";LoteTotal
cIBPe8CFYwE%3D;1;10;4838876;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"EXTRACCION DE PISO + CONTRAPISO EN AULAS + ADMINISTRACION + GALERIA.";LoteTotal
ZuQ9QYWE%2BKw%3D;1;11;440000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"EXTRACCION DE ARBOLES EXISTENTES FACHADA POSTERIOR AL PABELLON.";LoteTotal
PWttrAM0s%2BA%3D;1;12;156000;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"DEMOLICION DE GRADAS EXISTENTES PARA CONSTRUCION NUEVA";LoteTotal
y2SaSAqLHF8%3D;1;13;548004;PYG;Infraestructura:aulas;72131601-003;Cimiento;"EXCAVACION PARA CIMIENTO PIEDRA BRUTA PARA AMPLIACION Y REFUERZO DE GALERIA                                                                        DIMENSIONES: 0.40 ANCHO 0.40 PROFUNDIDAD. ";LoteTotal
v8vdhicX1dw%3D;1;14;4432000;PYG;Infraestructura:aulas;95121516-001;"Muro de piedras y piedras artificiales";" MURO DE PIEDRA BRUTA FRENTE A GALERIA (LADO SUR + LADO OESTE) 40 CM DE ANCHO. HASTA 10 CM ANTES DE ALCANZAR NIVEL DE PISO DE GALERIA.";LoteTotal
ielQ5EpUNzs%3D;1;15;1003926;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"MACIZADA Y PERFILADA DE VANOS PARA COLOCACION DE ABERTURAS (PUERTAS METALICAS ACCESO A AULAS) + VENTANAS TIPO VENTILUZ";LoteTotal
RZ23Suy7kTk%3D;1;16;475422;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCION DE GRADAS PARA ACCESO DESDE PATIO. HUELLAS REVESTIDAS CON BALDOZONES DE HORMIGON";LoteTotal
Sy1QPUcVWkY%3D;1;17;500000;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"CONSTRUCCION DE RAMPA PARA ACCESO A GALERIA DESDE EL PATIO  (3 X 1,65 MTS) REVESTIDO CON BALDOZONES DE HORMIGON";LoteTotal
b%2B5t2ljcDBs%3D;1;18;259401;PYG;Infraestructura:aulas;72131601-999;"Construccion y/o colación de dinteles";"PROVISION Y COLOCACION DE DINTELES DE HORMIGON PRE FABRICADOS SECTOR VENTANAS HACIA GALERIA (4 Metros)";LoteTotal
Jtj%2BDW6Rilg%3D;1;19;109800;PYG;Infraestructura:aulas;72131601-999;"Construccion y/o colación de dinteles";"PROVISION Y COLOCACION DE DINTELES DE HORMIGON PRE FABRICADOS SECTOR VENTANAS HACIA GALERIA (2 Metros)";LoteTotal
7sBW%2BaTuE60%3D;1;20;14175000;PYG;Infraestructura:aulas;72101607-003;"Reparacion de pared";"REPARACION DE FISURAS CON VARILLAS DE HIERRO Y CONCRETO. ";LoteTotal
yLTVNUwRrq8%3D;1;21;8600040;PYG;Infraestructura:aulas;72152905-001;"Servicio de trabajos en hierro estructural";"ENVARILLADO DE PAREDES EN TODO EL PERIMETRO INTERIOR Y EXTERIOR POR DEBAJO DE ASIENTO DE TIRANTES A 20 CENTIMETROS CON VARILLAS DE 8 MM. TERMINACION CON REVOQUE DE CONCRETO AL FILO DE LA SUPERFICIE";LoteTotal
s%2BT%2Fa6Fyuy8%3D;1;22;1850010;PYG;Infraestructura:aulas;72152905-001;"Servicio de trabajos en hierro estructural";"ENVARILLADO DE PAREDES EN INTERSECCION DE PARDES EN EL INTERIOR CON VARILLAS DE 8 MM. TERMINACION CON REVOQUE DE CONCRETO AL FILO DE LA PARED.";LoteTotal
Zpqkdfj2nKY%3D;1;23;6772500;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"DE CASCOTES EN AULAS + ADMINISTRACION + GALERIA. - ESPESOR 10 CM";LoteTotal
rd5xJyOlGbQ%3D;1;24;7396000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"CARPETA PARA PISO CERAMICO EN AULAS + GALERIA";LoteTotal
yR0Kf3NRyjo%3D;1;25;12689128;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"PISO CERAMICO: EN AULAS + GALERIA";LoteTotal
5B7ITmZJI1M%3D;1;26;3583804;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"ZOCALO CERAMICO INTERIOR DE AULAS + GALERIAS";LoteTotal
LSZnWxn5mNo%3D;1;27;662247;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"PISO DE BALDOZONES DE HORMIGON 40 X 40 EN RAMPA + GRADAS DE ACCESO A GALERIA.";LoteTotal
L0QUi2oS9h0%3D;1;28;1058000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";" GUARDAOBRA FACHADA POSTERIOR + LADO ESTE ANCHO 80 CM ";LoteTotal
h22xfhyMy3Y%3D;1;29;827750;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"COLOCACION DE BALDOZONES DE HORMIGON SOBRE PARTE SUPERIOR DE MURO DE PIEDRA. FRENTE A GALERIA + LADO OESTE.";LoteTotal
RIMDpZX%2FDII%3D;1;30;2077000;PYG;Infraestructura:aulas;72131601-008;Revoques;"ALFEIZAR DE VENTANAS";LoteTotal
ffQ%2FO5X%2BVUE%3D;1;31;1340000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"SOBRE MAMPOSTERIAS NUEVAS y MACIZADAS";LoteTotal
vxgicKLu5uw%3D;1;32;723340;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"SOBRE AREA DE MAMPOSTERIA CON PROBLEMAS DE HUMEDAD";LoteTotal
JzZOPCuV%2Bdo%3D;1;33;9633390;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"REVOQUE EXTERIOR A DOS CAPAS + FRATACHADO SOBRE PAREDES EXISTENTES";LoteTotal
BSiXl%2B8GFSE%3D;1;34;1870011;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"REVOQUE DE COLUMNAS EN GALERIA SOBRE LADRILLOS VISTOS - A DOS CAPAS + FRATACHADO";LoteTotal
%2FkPRSYTvXx4%3D;1;35;21199920;PYG;Infraestructura:aulas;72101601-002;"Montaje / Desmontaje de cielorraso";"PROVISION Y COLOCACION DE MACHIMBRE SOBRE TIRANTES DE MADERA.";LoteTotal
XySEHUUkf%2Bo%3D;1;36;5440080;PYG;Infraestructura:aulas;72102507-001;"Servicio de aislacion de techo";"PROVISION Y COLOCACION DE AISLACION TERMOACUSTICO TIPO ISOLANT 10 MM";LoteTotal
KubNZXOgs3E%3D;1;37;77040000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO DE CHAPAS COLOR CERAMICO SOBRE ESTRUCTURA DE MADERA EXISTENTE.";LoteTotal
tDG2H9bxSK4%3D;1;38;6933355;PYG;Infraestructura:aulas;72152607-001;"Servicio de instalación de canaletas de descarga";"CANALETAS DE CHAPAS + BAJADAS DE CHAPAS";LoteTotal
76Ch9P3jtXk%3D;1;39;1966660;PYG;Infraestructura:aulas;72131601-9976;"Servicio de instalacion de chapa";"CENEFAS METALICAS LATERALES - BORDE EN LOS EXTREMOS DEL TECHO";LoteTotal
%2BvJ645r6pAY%3D;1;40;2119992;PYG;Infraestructura:aulas;72131601-9976;"Servicio de instalacion de chapa";"CABALLETES DE CHAPA SOBRE CUMBRERA - DESARROLLO ANCHO 60 CM";LoteTotal
XS2nsgFSMJE%3D;1;41;358725;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"REGISTRO PLUVIAL EN FACHADA POSTERIOR CON REJILLAS 30 X 30";LoteTotal
w%2B5kxVYKZoc%3D;1;42;514400;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"PROVISION Y COLOCACION DE TABLERO GENERAL CON LLAVES NUEVAS EN DIRECCION";LoteTotal
Ub8KaBMsS3w%3D;1;43;622557;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"COLOCACION DE TABLERO SECCIONALES EN CADA AULA";LoteTotal
sl1iFVlDUic%3D;1;44;759345;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"PARA COLOCACION DE (05 UNIDADES PUNTO Y TOMA) + (10 UNIDADES TOMAS BAJOS)";LoteTotal
Mzb21wpRGCw%3D;1;45;1817392;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"ARTEFACTOS FLUORESCENTES DOBLE DE LED: 03 AULAS + AREAS ADMINISTRATIVAS";LoteTotal
FfrPVpyCQ1o%3D;1;46;1280000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"ARTEFACTOS FLUORESCENTES DE LED INDIVIDUAL CON FOTOCELULA PARA GALERIA + FACHADA POSTERIOR";LoteTotal
r1GtDOMLgHI%3D;1;47;5864585;PYG;Infraestructura:aulas;72131601-010;Aberturas;"PROVISION + COLOCACION DE PUERTAS METALICAS 0.80 X 2.10 INCLUYE HERRAJES";LoteTotal
oJahxPt5SAo%3D;1;48;4744352;PYG;Infraestructura:aulas;72131601-010;Aberturas;"PROVISION Y COLOCACION DE (08) ABERTURAS METALICAS TIPO VENTILUZ                                                        DIMENSIONES: 1.60 X 1.25 - SECTOR GALERIA";LoteTotal
ThSle%2BRyFk4%3D;1;49;2223915;PYG;Infraestructura:aulas;72131601-010;Aberturas;"PROVISION Y COLOCACION DE (05) ABERTURAS METALICAS TIPO VENTILUZ                                                        DIMENSIONES: 1.25 X 1.20 SECTOR FACHADA POSTERIOR";LoteTotal
TAlYtfpvgIs%3D;1;50;5955769;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"PROVISION Y COLOCACION DE VIDRIOS TRANSPARENTES DE 4 MM - PEGADOS CON MASILLA";LoteTotal
bwal%2B%2Bb0Ad8%3D;1;51;11634826;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"SOBRE TODAS LAS PAREDES EN EL INTERIOR CON ENDUIDO. INCLUYE SELLADOR + LATEX";LoteTotal
yNVVA73SsEc%3D;1;52;1192389;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURA SOBRE PILARES EXISTENTES EN GALERIA ";LoteTotal
KunB9idbZAI%3D;1;53;1244215;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"SOBRE ABERTURAS METALICAS (PUERTAS + VENTANAS)";LoteTotal
RuRuDcPcVEo%3D;1;54;1679145;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"SOBRE CANALETAS DE CHAPA + CAÑOS DE BAJADA. ANTIOXIDO + SINTETICO MATE 02 MANOS.";LoteTotal
x8T1%2BvqGebc%3D;1;55;8362800;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURA SOBRE MACHIMBRE DE MADERA EN AULAS + GALERIA";LoteTotal
%2BCHVHSch8Xw%3D;1;56;1074150;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURA SOBRE TIRANTES Y VIGAS DE MADERA EXISTENTE. EN INTERIOR Y GALERIA CON BARNIZ SINTETICO";LoteTotal
6o%2FVwXMT2jE%3D;1;57;5166980;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"SOBRE PAREDES EXTERIORES PERIMETRO DEL PABELLON";LoteTotal
BdAx%2BrjLN2A%3D;1;58;306050;PYG;Infraestructura:aulas;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"REDISTRIBUCION CAÑERIAS DE LAVATORIOS EN GALERIA ";LoteTotal
H%2ByEdOlSXJg%3D;1;59;2213566;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"DESAGUE PLUVIAL FACHADA POSTERIOR: REGISTRO 30 X 30 CON CAÑOS PVC HACIA LA CALLE";LoteTotal
jJOA%2BQ15n7M%3D;1;60;1100000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL DE OBRAS";LoteTotal
