id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Wktcmr4uHE0%3D;690932;;"INFORME DE ADMINISTRADOR DE CONTRATO ENERO 2022";2022-02-02;2022-02-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Hh%2FiJvoLSn4%3D;690932;;"INFORME DE ADMINISTRADOR DE CONTRATO FEBRERO 2022";2022-03-02;2022-03-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
PnfxmSdnBpc%3D;690932;;"INFORME DE ADMINISTRADOR DE CONTRATO MARZO 2022";2022-04-01;2022-04-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
J5DZ2Lv1UTI%3D;690932;;"INFORME DE ADMINISTRADOR DE CONTRATO ABRIL 2022";2022-05-03;2022-05-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xj99qOf1E6k%3D;690932;;"INFORME DE ADMINISTRADOR DE CONTRATO MAYO 2022";2022-06-02;2022-06-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qi06Jan0xXE%3D;690932;;"INFORME DE ADMINISTRADOR DE CONTRATO JUNIO 2022";2022-07-04;2022-07-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
VCW%2BNPlnsvs%3D;690932;;"INFORME DE ADMINISTRADOR DE CONTRATO JULIO 2022";2022-08-02;2022-08-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
uKYZvQ10pSc%3D;690932;;"INFORME DE ADMINISTRADOR DE CONTRATO AGOSTO 2022";2022-09-01;2022-09-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
wioiUvBKa20%3D;690932;;"INFORME DE ADMINISTRADOR DE CONTRATO SEPTIEMBRE 2022";2022-10-03;2022-10-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KciCfxyLocE%3D;690932;;"INFORME DE ADMINISTRADOR DE CONTRATO OCTUBRE 2022";2022-11-02;2022-11-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
yYpfFxMBMD8%3D;690932;;"INFORME DE ADMINISTRADOR DE CONTRATO NOVIEMBRE 2022";2022-12-13;2022-12-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ocsL%2Bij0fxQ%3D;690932;;"INFORME DE ADMINISTRADOR DE CONTRATO DICIEMBRE 2022 ";2023-01-02;2023-01-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1JbrKUSe1KU%3D;690932;;"INFORME DE ADMINISTRADOR DE CONTRATO ENERO 2023";2023-02-01;2023-02-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xxoaIH6mjL4%3D;690932;;"INFORME DE ADMINISTRADOR DE CONTRATO FEBRERO 2023";2023-03-01;2023-03-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
D%2BPAUU4aQ4I%3D;690932;;"INFORME DE ADMINISTRADOR DE CONTRATO MARZO 2023";2023-04-03;2023-04-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
zACPn0VAdwM%3D;690932;;"INFORME DE ADMINISTRADOR DE CONTRATO ABRIL 2023";2023-05-02;2023-05-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
dhkTepk9jR8%3D;690932;;"INFORME DE ADMINISTRADOR DE CONTRATO MAYO 2023";2023-06-02;2023-06-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
JSaFKdIHJEU%3D;690932;;"INFORME DE ADMINISTRADOR DE CONTRATO JUNIO 2023";2023-07-03;2023-07-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
nvG3nDkkOX8%3D;690932;;"INFORME DE ADMINISTRADOR DE CONTRATO JULIO 2023";2023-08-01;2023-08-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
vtu3XbK%2BeT8%3D;690932;;"INFORME DE ADMINISTRADOR DE CONTRATO AGOSTO 2023";2023-09-01;2023-09-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Rdjtl22LVYo%3D;690932;;"INFORME DE ADMINISTRADOR DE CONTRATO SEPTIEMBRE 2023";2023-10-02;2023-10-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
juJ2mFBzYXc%3D;690932;;"INFORME DE ADMINISTRADOR DE CONTRATO OCTUBRE 2023";2023-10-04;2023-10-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
