id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRe8g4KSf2UoayVI%2Fp0uIVTd8xEMKcDB%2BkMsq%2BelVKS2hflwLhwrRWMNq1WIVydbBkM%3D;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";287075;"Adquisición de Productos Gráficos";001-001-0004173/4175;;4006206;3821474;PYG;Guaraníes;2016-02-17;
idbptbVRhFq8g4KSf2UoayVI%2Fp0uIVTd8xEMKcDB%2BkNSF7ZYm81jndpTGNO0E%2BUH;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";287075;"Adquisición de Productos Gráficos";001-001-0004174;;18474150;17568581;PYG;Guaraníes;2016-01-27;173754
idbptbVRhFq8g4KSf2UoayVI%2Fp0uIVTd8xEMKcDB%2BkPfirXi5W21kdpTGNO0E%2BUH;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";287075;"Adquisición de Productos Gráficos";001-001-0004175;;5443794;5165303;PYG;Guaraníes;2016-01-27;173754
idbptbVRhFq8g4KSf2UoayVI%2Fp0uIVTd8xEMKcDB%2BkOX92iGxnuUyBdPqgQupVk7;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";287075;"Adquisición de Productos Gráficos";001-001-0004041;;25008500;23782629;PYG;Guaraníes;2016-01-21;150913
idbptbVRhFq8g4KSf2UoayVI%2Fp0uIVTd8xEMKcDB%2BkNhq6%2FM%2BAu2ybRcoD30Wtm5;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";287075;"Adquisición de Productos Gráficos";001-001-0004047;;676000;673591;PYG;Guaraníes;2016-01-21;150903
idbptbVRhFq8g4KSf2UoayVI%2Fp0uIVTd8xEMKcDB%2BkOxEYPasMJk8bRcoD30Wtm5;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";287075;"Adquisición de Productos Gráficos";001-001-0004048;;1843000;1836432;PYG;Guaraníes;2016-01-21;150903
idbptbVRhFq8g4KSf2UoayVI%2Fp0uIVTd8xEMKcDB%2BkPu12znDbMjooTNjXs2NQh4;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";287075;"Adquisición de Productos Gráficos";001-001-0003819;;15361500;14608507;PYG;Guaraníes;2015-11-13;121469
idbptbVRhFq8g4KSf2UoayVI%2Fp0uIVTd8xEMKcDB%2BkMmNSns%2Fqd%2Bja9RIPded8ef;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";287075;"Adquisición de Productos Gráficos";001-001-0003639;;10250000;9747564;PYG;Guaraníes;2015-10-14;106406
idbptbVRhFq8g4KSf2UoayVI%2Fp0uIVTd8xEMKcDB%2BkPgrnY39qUcXa9RIPded8ef;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";287075;"Adquisición de Productos Gráficos";001-001-0003640;;9750000;9256164;PYG;Guaraníes;2015-10-14;106406
mjEJ4CBMBRe8g4KSf2UoayVI%2Fp0uIVTd8xEMKcDB%2BkPhRwUgYQpcqlq8BFRyJuGyY7Yn84tABgc%3D;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";287075;"Adquisición de Productos Gráficos";001-001-0003638/3640;;12200000;2345814;PYG;Guaraníes;2015-09-15;
idbptbVRhFq8g4KSf2UoayVI%2Fp0uIVTd8xEMKcDB%2BkN97DVZPydUm6VUlcfnI2k6;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";287075;"Adquisición de Productos Gráficos";001-001-0003094;;386000;384625;PYG;Guaraníes;2015-05-26;45911
idbptbVRhFq8g4KSf2UoayVI%2Fp0uIVTd8xEMKcDB%2BkPXirpQXIqHK6VUlcfnI2k6;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";287075;"Adquisición de Productos Gráficos";001-001-0003096;;175000;174376;PYG;Guaraníes;2015-05-26;45911
idbptbVRhFq8g4KSf2UoayVI%2Fp0uIVTd8xEMKcDB%2BkMAIuTnGdc2l6VUlcfnI2k6;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";287075;"Adquisición de Productos Gráficos";001-001-0003097;;200000;199287;PYG;Guaraníes;2015-05-26;45911
idbptbVRhFq8g4KSf2UoayVI%2Fp0uIVTd8xEMKcDB%2BkP28vfWrZqGKdDjqIuWU8PQ;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";287075;"Adquisición de Productos Gráficos";001-001-0003100;;475500;473805;PYG;Guaraníes;2015-05-26;44785
idbptbVRhFq8g4KSf2UoayVI%2Fp0uIVTd8xEMKcDB%2BkNo46CIOohzaKVUlcfnI2k6;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";287075;"Adquisición de Productos Gráficos";001-001-0003114;;625300;623072;PYG;Guaraníes;2015-05-26;45911
idbptbVRhFq8g4KSf2UoayVI%2Fp0uIVTd8xEMKcDB%2BkNKdVlEattIyVJjygpfL80M;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";287075;"Adquisición de Productos Gráficos";001-001-0003137;;4998000;4753007;PYG;Guaraníes;2015-05-26;46350
