planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
275300-provision-servicios-internet;;;;;275300;"Provision de Servicios de Internet";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;60000000
275487-adquisicion-utiles-oficina-e-insumos;275487-adquisicion-utiles-oficina-e-insumos-1,275487-adquisicion-utiles-oficina-e-insumos-criterios-sustentables;275487-adquisicion-utiles-oficina-e-insumos;;;275487;"Adquisicion de Utiles para oficina e insumos";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-26 09:00:00";tradicional;51487060
275266-adquisicion-pasaje-aereo;275266-adquisicion-pasaje-aereo;;;;275266;"Adquisicion de Pasaje Aereo";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-04-30;"2014-04-08 09:00:00";tradicional;150000000
275291-mantenimiento-reparacion-vehiculos;;;;;275291;"Mantenimiento y Reparacion de vehiculos";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";9;AN;"Acuerdo Nacional";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;26563740
275308-adquisicion-combustibles;275308-adquisicion-combustibles;275308-adquisicion-combustibles;;;275308;"Adquisicion de Combustibles";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-05 09:00:00";tradicional;105800000
275438-adquisicion-equipos;275438-adquisicion-equipos;275438-adquisicion-equipos;;;275438;"Adquisicion de Equipos";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-10-28 09:00:00";tradicional;34868825
276350-alquiler-oficina;;;;;276350;"Alquiler para Oficina";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;480000000
275322-adquisicion-equipos-varios-oficina;275322-adquisicion-equipos-varios-oficina;275322-adquisicion-equipos-varios-oficina;;;275322;"Adquisicion de Equipos Varios para Oficina";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-07-08 09:00:00";tradicional;147958900
275342-adquisicion-elementos-insumos-limpieza;275342-adquisicion-elementos-insumos-limpieza;275342-adquisicion-elementos-insumos-limpieza;;;275342;"Adquisicion de Elementos de Insumos para la Limpieza";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-23 09:00:00";tradicional;21001820
277961-adquisicion-seguros-medico-sanatorial;277961-adquisicion-seguros-medico-sanatorial;277961-adquisicion-seguros-medico-sanatorial;;;277961;"ADQUISICIÓN DE SEGUROS MÉDICO Y SANATORIAL";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-17 09:00:00";tradicional;570240000
279401-2do-llamado-par-provision-pasajes-aereos;279401-2do-llamado-par-provision-pasajes-aereos;279401-2do-llamado-par-provision-pasajes-aereos;;;279401;"2do. Llamado par la Provisión de Pasajes Aéreos";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-01 09:00:00";tradicional;200000000
280943-servicios-ceremonial-gastronomico;280943-servicios-ceremonial-gastronomico;280943-servicios-ceremonial-gastronomico;;;280943;"SERVICIOS DE CEREMONIAL Y GASTRONOMICO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-22 09:00:00";tradicional;15000000
275471-adquisicion-cubiertas;275471-adquisicion-cubiertas;275471-adquisicion-cubiertas;;;275471;"Adquisicion de cubiertas";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-17 09:00:00";tradicional;4084000
284683-adquisicion-equipos-informaticos-muebles-enseres-oficina;284683-adquisicion-equipos-informaticos-muebles-enseres-oficina;284683-adquisicion-equipos-informaticos-muebles-enseres-oficina;;;284683;"ADQUISICIÓN DE EQUIPOS INFORMATICOS, MUEBLES Y ENSERES PARA OFICINA";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 09:00:00";tradicional;36400000
