planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
310137-servicio-limpieza-sedeco-1;310137-servicio-limpieza-sedeco-2do-llamado-3,310137-servicio-limpieza-sedeco-1;310137-servicio-limpieza-sedeco-2do-llamado-1;;;310137;"SERVICIO DE LIMPIEZA PARA LA SEDECO - 2do Llamado";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-17 10:00:00";tradicional;35263356
310139-adquisicion-utiles-oficina-tintas-toner-sedeco-1;310139-adquisicion-utiles-oficina-tintas-toner-sedeco-1;310139-adquisicion-utiles-oficina-tintas-toner-sedeco-1;;;310139;"ADQUISICION DE UTILES DE OFICINA Y TINTAS Y TONER PARA LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-14 14:00:00";tradicional;41313380
310143-servicio-alquiler-fotocopiadora-sedeco-1;310143-servicio-alquiler-fotocopiadora-sedeco-1;310143-servicio-alquiler-fotocopiadora-sedeco-1;;;310143;"SERVICIO DE ALQUILER DE FOTOCOPIADORA PARA LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-13 10:00:00";tradicional;20000000
312449-servicio-seguro-medico-sanatorial-1;;;;;312449;"SERVICIO DE SEGURO MEDICO Y SANATORIAL";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;600120000
316662-servicio-seguro-medico-sanatoria-1;316662-servicio-seguro-medico-sanatorial-1;316662-servicio-seguro-medico-sanatorial-1;;;316662;"SERVICIO DE SEGURO MEDICO Y SANATORIAL";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-09-16 10:00:00";tradicional;581400000
318258-servicio-organizacion-gestion-eventos-1;318258-servicio-organizacion-gestion-eventos-1;318258-servicio-organizacion-gestion-eventos-1;;;318258;"SERVICIO DE ORGANIZACIÓN Y GESTION DE EVENTOS";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-10-28 10:00:00";tradicional;50000000
319165-adquisicion-electrodomesticos-1;319165-adquisicion-electrodomesticos-1;319165-adquisicion-electrodomesticos-1;;;319165;"ADQUISICION DE ELECTRODOMESTICOS";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-23 10:00:00";tradicional;32736000
320035-remodelacion-oficinas-sedeco-1;320035-remodelacion-oficinas-sedeco-1;;;;320035;"REMODELACION DE LAS OFICINAS DE LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-09 10:00:00";tradicional;139819880
312556-adquisicion-resmas-hojas;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;312556;"ADQUISICION DE RESMAS DE HOJAS";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
320217-compra-utiles-oficina-sedeco;;;299309-adquisicion-utiles-oficina;;320217;"COMPRA DE UTILES DE OFICINA PARA LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
320218-convenio-marco-adquisicion-elementos-limpieza-sedeco;;;301988-adquisicion-elementos-limpieza;;320218;"CONVENIO MARCO - ADQUISICION DE ELEMENTOS DE LIMPIEZA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
320219-convenio-marco-adquisicion-articulos-electricos-sedeco;;;301374-adquisicion-focos-tubos-flourescentes;;320219;"CONVENIO MARCO - ADQUISICION DE ARTICULOS ELECTRICOS - SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
