planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355567-servicio-alquiler-fotocopiadora-sedeco-ad-referendum-plurianual-pgn-2019-1;355567-servicio-alquiler-fotocopiadora-sedeco-plurianual-ad-referendum-pgn-2019-1;355567-servicio-alquiler-fotocopiadora-sedeco-plurianual-ad-referendum-pgn-2019-1;;;355567;"SERVICIO DE ALQUILER DE FOTOCOPIADORA PARA LA SEDECO - PLURIANUAL - AD REFERÉNDUM AL PGN 2019";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-06 09:30:00";tradicional;20000000
355950-servicio-monitoreo-alarmas-oficinas-sedeco-plurianual-ad-referendum-pgn-2019-1;355950-servicio-monitoreo-alarmas-oficinas-sedeco-plurianual-ad-referendum-pgn-2019-1;355950-servicio-monitoreo-alarmas-oficinas-sedeco-plurianual-ad-referendum-pgn-2019-1;;;355950;"SERVICIO DE MONITOREO ALARMAS PARA LAS OFICINAS DE LA SEDECO- PLURIANUAL- AD-REFERENDUM AL PGN 2019";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-02-12 09:30:00";tradicional;15000000
362461-adquisicion-polizas-seguro-vehiculos-sedeco-1;362461-adquisicion-polizas-seguro-vehiculos-sedeco-1;362461-adquisicion-polizas-seguro-vehiculos-sedeco-1;;;362461;"ADQUISICIÓN DE PÓLIZAS DE SEGURO PARA VEHÍCULOS DE LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-07-01 10:00:00";tradicional;5149992
362997-adquisicion-tintas-toners-sedeco-1;362997-adquisicion-tintas-toners-sedeco-1;362997-adquisicion-tintas-toners-sedeco-1;;;362997;"ADQUISICIÓN DE TINTAS Y TONERS PARA LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-03 10:00:00";tradicional;14910000
363429-adquisicion-equipos-informaticos-oficina-sedeco-1;363429-adquisicion-equipos-informaticos-oficina-sedeco-1;363429-adquisicion-equipos-informaticos-oficina-sedeco-1;;;363429;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y DE OFICINA PARA LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-13 10:00:00";tradicional;60850000
364412-adquisicion-pasajes-aereos-sedeco-plurianual-1;364412-adquisicion-pasajes-aereos-sedeco-plurianual-1;364412-adquisicion-pasajes-aereos-sedeco-plurianual-1;;;364412;"ADQUISICIÓN DE PASAJES AÉREOS PARA LA SEDECO-PLURIANUAL";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-06 10:00:00";tradicional;100000000
362457-servicio-mantenimiento-general-sedeco-1;362457-servicio-mantenimiento-general-sedeco-1;362457-servicio-mantenimiento-general-sedeco-1;;;362457;" SERVICIO DE MANTENIMIENTO GENERAL PARA LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-22 09:00:00";tradicional;24000000
362470-servicio-ceremonial-gastronomico-1;362470-servicio-ceremonial-gastronomico-plurianual-1;362470-servicio-ceremonial-gastronomico-plurianual-1;;;362470;"SERVICIO DE CEREMONIAL Y GASTRONÓMICO-PLURIANUAL";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-15 09:00:00";tradicional;100000000
362953-adquisicion-productos-e-impresiones-graficas-1;362953-adquisicion-productos-e-impresiones-graficas-1;362953-adquisicion-productos-e-impresiones-graficas-1;;;362953;"ADQUISICION DE PRODUCTOS E IMPRESIONES GRÁFICAS";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-11 09:00:00";tradicional;19150000
362466-seguro-medico-sanatorial-1;362466-seguro-medico-sanatorial-funcionarios-sedeco-ad-referendum-1;362466-seguro-medico-sanatorial-funcionarios-sedeco-ad-referendum-1;;;362466;"SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS SEDECO- AD REFERENDUM";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-08-27 10:00:00";tradicional;496000000
370235-servicio-fotocopiado-plurianual-1;370235-servicio-fotocopiado-plurianual-1;370235-servicio-fotocopiado-plurianual-1;;;370235;"SERVICIO DE FOTOCOPIADO- PLURIANUAL";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-03 10:00:00";tradicional;40200000
369956-adquisicion-resmas-papel-criterio-sustentabilidad;;;355116-adquisicion-resmas-papel-criterios-sustentabilidad;;369956;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD.";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
