planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
377464-servicio-limpieza-fumigacion-oficinas-sedeco-1;377464-servicio-limpieza-fumigacion-oficinas-sedeco-1;377464-servicio-limpieza-fumigacion-oficinas-sedeco-1;;;377464;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-16 10:00:00";tradicional;39360000
377522-adquisicion-tintas-1;377522-adquisicion-tintas-1;377522-adquisicion-tintas-1;;;377522;"ADQUISICION DE TINTAS.";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-15 10:00:00";tradicional;6934000
377527-adquisicion-hojas-seguridad-1;377527-adquisicion-hojas-seguridad-1;377527-adquisicion-hojas-seguridad-1;;;377527;"ADQUISICION DE HOJAS DE SEGURIDAD";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-07-02 10:00:00";tradicional;12650000
376455-mantenimiento-monitoreo-alarmas-1;376455-mantenimiento-monitoreo-alarmas-1;;;;376455;"MANTENIMIENTO Y MONITOREO DE ALARMAS";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2020-05-31;"2020-06-22 10:00:00";tradicional;3540000
377514-adquisicion-polizas-seguro-vehiculos-sedeco-1;377514-adquisicion-polizas-seguro-vehiculos-sedeco-1;377514-adquisicion-polizas-seguro-vehiculos-sedeco-1;;;377514;"ADQUISICIÓN DE PÓLIZAS DE SEGURO PARA VEHÍCULOS DE LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-23 10:00:00";tradicional;5150040
383664-adquisicion-equipos-varios-sedeco-1;383664-adquisicion-equipos-varios-sedeco-1;383664-adquisicion-equipos-varios-sedeco-1;;;383664;"ADQUISICION DE EQUIPOS VARIOS PARA LA SEDECO.";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-30 09:00:00";tradicional;43471248
384145-mantenimiento-monitoreo-alarmas-2do-llamado-1;384145-mantenimiento-monitoreo-alarmas-2do-llamado-1;384145-mantenimiento-monitoreo-alarmas-2do-llamado-1;;;384145;"MANTENIMIENTO Y MONITOREO DE ALARMAS- 2do LLAMADO.";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-20 10:00:00";tradicional;2988000
385117-adquisicion-equipos-varios-sedeco-2do-llamado-1;385117-adquisicion-equipos-varios-sedeco-2do-llamado-1;385117-adquisicion-equipos-varios-sedeco-2do-llamado-1;;;385117;"ADQUISICIÓN DE EQUIPOS VARIOS PARA LA SEDECO- 2do LLAMADO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-28 10:00:00";tradicional;64129000
386787-adquisicion-impresora-laser-color-toner-1;386787-adquisicion-impresora-laser-color-toner-1;386787-adquisicion-impresora-laser-color-toner-1;;;386787;"ADQUISICIÓN DE IMPRESORA LASER COLOR, Y TONER.";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-26 09:00:00";tradicional;14233000
385819-seguro-medico-sanatorial-funcionarios-sedeco-plurianual-ad-referendum-1;385819-seguro-medico-sanatorial-funcionarios-sedeco-plurianual-ad-referendum-3,385819-seguro-medico-sanatorial-funcionarios-sedeco-plurianual-ad-referendum-1;385819-seguro-medico-sanatorial-funcionarios-sedeco-plurianual-ad-referendum-1;;;385819;"SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS SEDECO- PLURIANUAL-AD REFERENDUM";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2020-12-21 10:00:00";tradicional;744000000
