planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
291223-adquisicion-papeleria-utiles-oficina-tintas-toner-sedeco;291223-adquisicion-papeleria-utiles-oficina-tintas-toner-sedeco;291223-adquisicion-papeleria-utiles-oficina-tintas-toner-sedeco-1;;;291223;"ADQUISICIÓN DE PAPELERIA, ÚTILES DE OFICINA Y TINTAS Y TÓNER PARA LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-23 09:30:00";tradicional;22499265
291264-servicio-cableado-sedeco;291264-servicio-cableado-sedeco-1;;;;291264;"SERVICIO DE CABLEADO PARA LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;"2015-04-21 09:00:00";tradicional;35000000
291268-servicios-limpieza-sedeco;291268-servicios-limpieza-sedeco;291268-servicios-limpieza-sedeco-1;;;291268;"SERVICIOS DE LIMPIEZA PARA LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-20 09:00:00";tradicional;34353768
291513-mantenimiento-reparacion-fotocopiadoras-e-impresoras-sedeco;291513-mantenimiento-reparacion-fotocopiadoras-e-impresoras-sedeco-1;291513-mantenimiento-reparacion-fotocopiadoras-e-impresoras-sedeco-1;;;291513;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS E IMPRESORAS PARA LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-27 09:00:00";tradicional;15000000
291271-servicios-ceremonial-gastronomico-sedeco;291271-servicios-ceremonial-gastronomico-sedeco-1;291271-servicios-ceremonial-gastronomico-sedeco-1;;;291271;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICO PARA LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-09 09:00:00";tradicional;20000000
291206-servicios-impresiones-sedeco;;;;;291206;"SERVICIOS DE IMPRESIONES PARA LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;12000000
291276-provision-pasajes-aereos;291276-provision-pasajes-aereos-1;291276-provision-pasajes-aereos-1;;;291276;"PROVISIÓN DE PASAJES AEREOS";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-05-25 09:00:00";tradicional;200000000
291272-servicios-publicacion-periodicos-sedeco;;;;;291272;"SERVICIOS DE PUBLICACIÓN EN PERIÓDICOS PARA LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;50000000
291195-adquisicion-equipos-comunicacionales-sedeco;;;;;291195;"ADQUISICIÓN DE EQUIPOS COMUNICACIONALES PARA LA SEDECO ";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;15000000
298383-adquisicion-licencia-sedeco-1;;;;;298383;"ADQUISICIÓN DE LICENCIA PARA LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;20000000
291167-adquisicion-equipos-informaticos-muebles-enseres-oficina-sedeco;;;;;291167;"ADQUISICIÓN DE EQUIPOS INFORMATICOS, MUEBLES Y ENSERES PARA OFICINA DE LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-09-30;;tradicional;252000000
