planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
326343-remodelacion-oficinas-sedeco-1;326343-remodelacion-oficinas-sedeco-1;326343-remodelacion-oficinas-sedeco-1;;;326343;"Remodelacion de las oficinas de la SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-11-02 08:00:00";tradicional;107366328
326455-adquisicion-muebles-oficina-sedeco-1;326455-adquisicion-muebles-oficina-sedeco-1;326455-adquisicion-muebles-oficina-sedeco-1;;;326455;"Adquisicion de muebles de oficina para la SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-08-01 09:00:00";tradicional;23850000
326331-servicio-diseno-provision-colocacion-carteles-sedeco-1;;;;;326331;"Servicio de diseño, provisión y colocacion de carteles para la SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;35000000
326339-alquiler-vehiculos-sedeco-ad-referendum-plurianual-1;;;;;326339;"Alquiler de vehiculos para la SEDECO - Ad Referendum - Plurianual";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;15000000
326450-servicio-limpieza-sedeco-plurianual-1;326450-servicio-limpieza-sedeco-plurianual-2do-llamado-3,326450-servicio-limpieza-sedeco-plurianual-1;326450-servicio-limpieza-sedeco-plurianual-2do-llamado-1;;;326450;"Servicio de limpieza para la SEDECO - Plurianual - 2DO LLAMADO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-11 09:00:00";tradicional;58533680
326345-adquisicion-pasajes-plurianual-1;326345-adquisicion-pasajes-aereos-plurianual-1;326345-adquisicion-pasajes-aereos-plurianual-1;;;326345;"Adquisición de Pasajes Aèreos - Plurianual";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-24 08:00:00";tradicional;120000000
326454-servicio-ceremonial-gastronomico-sedeco-plurianual-ad-referendum-1;326454-servicio-ceremonial-gastronomico-sedeco-plurianual-1;326454-servicio-ceremonial-gastronomico-sedeco-plurianual-1;;;326454;"Servicio de ceremonial y gastronomico para la SEDECO - Plurianual";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-29 09:00:00";tradicional;120000000
326695-adquisicion-productos-e-impresiones-graficas-1;326695-adquisicion-productos-e-impresiones-graficas-1;326695-adquisicion-productos-e-impresiones-graficas-1;;;326695;"Adquisición de Productos e Impresiones Graficas";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-28 08:00:00";tradicional;29296000
332797-servicio-alquiler-fotocopiadora-sedeco-1;332797-servicio-alquiler-fotocopiadora-sedeco-1;332797-servicio-alquiler-fotocopiadora-sedeco-1;;;332797;"SERVICIO DE ALQUILER DE FOTOCOPIADORA PARA LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-27 10:00:00";tradicional;20000000
326326-servicio-monitoreo-alarma-oficinas-sedeco-plurianual-1;326326-servicio-monitoreo-alarma-oficinas-sedeco-plurianual-1;326326-servicio-monitoreo-alarma-oficinas-sedeco-plurianual-1;;;326326;"Servicio de monitoreo de alarma para las oficinas de la SEDECO - Plurianual";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-21 10:00:00";tradicional;15000000
334406-adquisicion-resma-papel-criterios-sustentables-1;334406-adquisicion-resma-papel-criterios-sustentables-otros-1;334406-adquisicion-resma-papel-criterios-sustentables-otros-1;;;334406;"ADQUISICIÓN DE RESMA DE PAPEL CON CRITERIOS SUSTENTABLES Y OTROS";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-08 09:00:00";tradicional;8489000
326481-adquisicion-utiles-oficina-tintas-toner-sedeco-1;326481-adquisicion-utiles-oficina-tintas-toner-sedeco-1;326481-adquisicion-utiles-oficina-tintas-toner-sedeco-1;;;326481;"Adquisición de utiles de oficina, tintas y toner para la SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-21 09:00:00";tradicional;32623900
333477-adquisicion-equipos-informaticos-1;333477-adquisicion-equipos-informaticos-1;333477-adquisicion-equipos-informaticos-1;;;333477;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-04 09:00:00";tradicional;51500000
326804-servicio-mantenimiento-reparaciones-menores-oficina-sedeco-1;326804-servicio-mantenimiento-reparaciones-menores-oficina-sedeco-1;326804-servicio-mantenimiento-reparaciones-menores-oficina-sedeco-1;;;326804;"Servicio de mantenimiento y reparaciones menores de la oficina de SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-15 08:00:00";tradicional;55000000
338126-adquisicion-equipos-varios-1;338126-adquisicion-equipos-varios-1;338126-adquisicion-equipos-varios-1;;;338126;"ADQUISICIÓN DE EQUIPOS VARIOS";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-04 08:00:00";tradicional;12622000
338447-adquisicion-impresoras-multifuncion-1;338447-adquisicion-impresoras-multifuncion-1;338447-adquisicion-impresoras-multifuncion-1;;;338447;"ADQUISICIÓN DE IMPRESORAS MULTIFUNCION ";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-01 08:00:00";tradicional;6160000
338461-adquisicion-sopladores-hojas-cortacesped-1;;;;;338461;"ADQUISICIÓN DE SOPLADORES DE HOJAS Y CORTACESPED ";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;6000000
338626-adquisicion-acondicionadores-aire-otros-1;338626-adquisicion-acondicionadores-aire-otros-1;338626-adquisicion-acondicionadores-aire-otros-1;;;338626;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y OTROS";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-04 08:30:00";tradicional;9577000
339067-adquisicion-tintas-impresoras-1;339067-adquisicion-tintas-impresoras-1;339067-adquisicion-tintas-impresoras-1;;;339067;"Adquisición de tintas para impresoras ";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-04 09:00:00";tradicional;3850000
