planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
412539-servicio-limpieza-fumigacion-oficinas-sedeco-1;412539-servicio-limpieza-fumigacion-oficinas-sedeco-1;412539-servicio-limpieza-fumigacion-oficinas-sedeco-1;;;412539;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-04 10:00:00";tradicional;83520000
412542-servicio-fotocopiado-sedeco-1;412542-servicio-fotocopiado-sedeco-1;412542-servicio-fotocopiado-sedeco-1;;;412542;"SERVICIO DE FOTOCOPIADO PARA LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-29 09:00:00";tradicional;93600000
413937-adquisicion-pasajes-aereos-sedeco-plurianual-1;413937-adquisicion-pasajes-aereos-sedeco-plurianual-1;413937-adquisicion-pasajes-aereos-sedeco-plurianual-1;;;413937;"ADQUISICIÓN DE PASAJES AÉREOS PARA LA SEDECO-PLURIANUAL";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-18 10:00:00";tradicional;100000000
414022-servicio-mantenimiento-reparacion-general-sedeco-instalacionesedilicias-electricas-1;414022-servicio-mantenimiento-reparacion-general-sedeco-instalacionesedilicias-electricas-3,414022-servicio-mantenimiento-reparacion-general-sedeco-instalacionesedilicias-electricas-1;414022-servicio-mantenimiento-reparacion-general-sedeco-instalacionesedilicias-electricas-1;;;414022;"SERVICIO DE MANTENIMIENTO Y REPARACION GENERAL DE LA SEDECO (INSTALACIONESEDILICIAS/ELECTRICAS/MUEBLES Y EQUIPOS INFORMATICOSDE OFICINA)- PLURIANUAL";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-30 09:00:00";tradicional;148000000
412545-seguro-vehiculos-sedeco-1;412545-seguro-vehiculos-sedeco-1;412545-seguro-vehiculos-sedeco-1;;;412545;"SEGURO PARA VEHICULOS DE LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-06 10:00:00";tradicional;3499992
412548-servicio-monitoreo-mantenimiento-alarmas-sedeco-1;412548-servicio-monitoreo-mantenimiento-alarmas-sedeco-1;412548-servicio-monitoreo-mantenimiento-alarmas-sedeco-1;;;412548;"SERVICIO DE MONITOREO Y MANTENIMIENTO DE ALARMAS PARA LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-12 10:00:00";tradicional;2400000
417870-adquisicion-licencias-office-sedeco-1;417870-adquisicion-licencias-office-sedeco-1;417870-adquisicion-licencias-office-sedeco-1;;;417870;"ADQUISICION DE LICENCIAS OFFICE PARA LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-08-29 10:00:00";tradicional;12428000
417874-adqusicion-computadoras-sedeco-1;417874-adqusicion-computadoras-sedeco-1;417874-adqusicion-computadoras-sedeco-1;;;417874;"ADQUSICION DE COMPUTADORAS PARA LA SEDECO.";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-01 10:00:00";tradicional;32990000
417875-adquisicion-casilleros-sedeco-1;417875-adquisicion-casilleros-sedeco-1;417875-adquisicion-casilleros-sedeco-1;;;417875;"ADQUISICION DE CASILLEROS PARA LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-23 10:00:00";tradicional;7440000
420580-adquisicion-vehiculos-sedeco-ad-referendum-1;420580-adquisicion-vehiculos-sedeco-ad-referendum-1;420580-adquisicion-vehiculos-sedeco-ad-referendum-1;;;420580;"ADQUISICIÓN DE VEHÍCULOS PARA LA SEDECO - AD REFERÉNDUM";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-24 10:00:00";tradicional;78000000
421065-adquisicion-hojas-seguridad-sedeco-1;421065-adquisicion-hojas-seguridad-sedeco-1;421065-adquisicion-hojas-seguridad-sedeco-1;;;421065;"ADQUISICION DE HOJAS DE SEGURIDAD PARA LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 10:00:00";tradicional;19360000
421404-adquisicion-vehiculos-sedeco-ad-referendum-pgn-2023-1;421404-adquisicion-vehiculos-sedeco-ad-referendum-pgn-2023-1;421404-adquisicion-vehiculos-sedeco-ad-referendum-pgn-2023-1;;;421404;"ADQUISICIÓN DE VEHÍCULOS PARA LA SEDECO - AD REFERÉNDUM AL PGN 2023";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-14 10:00:00";tradicional;78000000
421799-seguro-medico-sanatorial-funcionarios-sedeco-plurianual-ad-referendum-pgn-2023-1;421799-seguro-medico-sanatorial-funcionarios-sedeco-plurianual-ad-referendum-pgn-2023-1;421799-seguro-medico-sanatorial-funcionarios-sedeco-plurianual-ad-referendum-pgn-2023-1;;;421799;"SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS SEDECO- PLURIANUAL-AD REFERENDUM AL PGN 2023";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2023-01-12 10:00:00";tradicional;432000000
418019-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;418019;"Adquisición de muebles con criterios de sostenibilidad";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418031-adquisicion-acondicionadores-aire-criterios-sostenibilidad;;;404496-acondicionadores-aire;;418031;"Adquisición de Acondicionadores de aire con Criterios de Sostenibilidad";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421390-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;421390;"Adquisición de Útiles de Oficina";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421873-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;421873;"Adquisición de muebles con criterios de sostenibilidad";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421875-adquisicion-acondicionadores-aire-criterios-sostenibilidad;;;404496-acondicionadores-aire;;421875;"Adquisición de Acondicionadores de aire con Criterios de Sostenibilidad";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
