id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FteQyetq%252F%252BY%253D;acta_de_apertura_1406908085220.pdf;"2014-08-01 11:48:29";"2014-08-04 12:07:14";"Acta de Apertura";adjudicacion;35;
kO%252BgJGLxVZM%253D;acta_de_apertura_1406642936319.pdf;"2014-07-29 10:49:48";"2014-08-04 12:07:14";"Acta de Apertura";adjudicacion;35;
H6Ps%252FkwmegY%253D;_1406133246913.pdf;"2014-07-23 12:34:33";"2014-08-04 12:07:14";"Acta de Apertura";adjudicacion;35;
6FURpPKMd98%253D;acta_de_apertura_1406133246543.pdf;"2014-07-23 12:34:33";"2014-08-04 12:07:14";"Acta de Apertura";adjudicacion;35;
1CiXC%252FUUSgI%253D;cuadro_comparativo_de_ofertas_1406908077004.pdf;"2014-08-01 11:48:29";"2014-08-04 12:07:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
29pxSlvroZc%253D;cuadro_comparativo_de_ofertas_1406644343237.pdf;"2014-07-29 10:49:48";"2014-08-04 12:07:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gSOagmKufJ8%253D;_1406133237797.pdf;"2014-07-23 12:34:33";"2014-08-04 12:07:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
v8O6CwsQ1a8%253D;cuadro_comparativo_de_ofertas_1406133237462.pdf;"2014-07-23 12:34:33";"2014-08-04 12:07:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3ashUBDeZtA%253D;informe_juridico_1406908154341.pdf;"2014-08-01 11:49:29";"2014-08-04 12:07:14";"Informe de Evaluación";adjudicacion;36;
82r5wnN6kG8%253D;informe_del_comite_de_evaluacion_1406908067355.pdf;"2014-08-01 11:48:29";"2014-08-04 12:07:14";"Informe de Evaluación";adjudicacion;36;
