id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rYFkLrAx5FRg3mM07iELNw%3D%3D;1;50131802-001;"Queso rallado";"Queso rallado PAQs";96500;_NO_APLICA_;210.000000000000;_NO_APLICA_;20265000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qrQyunwb0mNg3mM07iELNw%3D%3D;2;50201706-002;"Cafe concentrado instantaneo";"Cafe concentrado instantaneo";25000;_NO_APLICA_;838.000000000000;_NO_APLICA_;20950000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S6BzM%2FLJWZRg3mM07iELNw%3D%3D;3;50171830-001;"Salsa de tomate";Ketchup;100000;_NO_APLICA_;200.000000000000;_NO_APLICA_;20000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BrzHr%2BV%2BxwNg3mM07iELNw%3D%3D;4;50171832-001;Mayonesa;"Mayonesa bajo en calorías";15000;_NO_APLICA_;780.000000000000;_NO_APLICA_;11700000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kQgfnCr0U6Ng3mM07iELNw%3D%3D;5;50171550-005;Comino;"Comino de 50 gramos";4800;_NO_APLICA_;1320.000000000000;_NO_APLICA_;6336000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GP7lwP7S3CBg3mM07iELNw%3D%3D;6;50171550-005;Comino;"Comino de 25 gramos";2050;_NO_APLICA_;390.000000000000;_NO_APLICA_;799500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
70orLuL%2BrrZg3mM07iELNw%3D%3D;7;50171550-009;Oregano;"Orégano de 50 gramos";4100;_NO_APLICA_;1320.000000000000;_NO_APLICA_;5412000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ZdYjJUDXDNg3mM07iELNw%3D%3D;8;50171550-009;Oregano;"Oregano de 25 gramos";2800;_NO_APLICA_;442.000000000000;_NO_APLICA_;1237600;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MWtPQXKuvCBg3mM07iELNw%3D%3D;9;50171550-010;Pimienta;"Pimienta de 50 gramos";5000;_NO_APLICA_;1320.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TYkntOSya6hg3mM07iELNw%3D%3D;10;50171550-010;Pimienta;"Pimienta de 25 gramos";2850;_NO_APLICA_;390.000000000000;_NO_APLICA_;1111500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LWS852Rn7Qxg3mM07iELNw%3D%3D;11;50171707-001;"Vinagre Blanco";"Vinagre Blanco";6500;_NO_APLICA_;1321.000000000000;_NO_APLICA_;8586500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ix0U84g37Ftg3mM07iELNw%3D%3D;12;50171831-001;"Salsa de soja";"Salsa de soja";7900;_NO_APLICA_;1456.000000000000;_NO_APLICA_;11502400;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DBYdhT2W4q9g3mM07iELNw%3D%3D;13;50221001-004;"Choclo en lata";"Choclo en lata";3500;_NO_APLICA_;1200.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zXIAhNJUMghg3mM07iELNw%3D%3D;14;50221001-003;"Arveja en lata";"Arvejas en lata";58500;_NO_APLICA_;42.000000000000;_NO_APLICA_;2457000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qfGKct5PC0dg3mM07iELNw%3D%3D;15;50221001-003;"Arveja en lata";"Arveja en lata por unidad";2900;_NO_APLICA_;1200.000000000000;_NO_APLICA_;3480000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fxLOJM9BpS1g3mM07iELNw%3D%3D;16;50171550-008;"Extracto de tomate";"Extracto de Tomate";48000;_NO_APLICA_;865.000000000000;_NO_APLICA_;41520000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
