slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
200452-klaus-koehler-1;CD-30159-10-14909;"2010-11-19 16:51:16.910659";200452;"Mantenimiento y Reparacion de maquinarias y equipos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56000000;PYG;Guaraníes;;"2010-11-19 16:51:17"
220384-klaus-koehler-1;CD-30159-11-32224;"2011-08-18 16:55:20.408975";220384;"Mantenimiento y Reparacion Tractor Agricola";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5430000;PYG;Guaraníes;;"2011-08-18 16:55:20"
222316-klaus-koehler-1;CD-30159-11-32230;"2011-08-19 08:23:28.198652";222316;"Mantenimiento equipos de transporte";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15200000;PYG;Guaraníes;;"2011-08-19 08:23:28"
222318-klaus-koehler-1;CD-30159-11-33869;"2011-09-09 15:22:58.584007";222318;" Servicios Mantenimientos varios";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45980000;PYG;Guaraníes;;"2011-09-09 15:22:59"
242703-klaus-koehler-1;CD-30168-12-58031;"2012-09-06 10:24:56.287188";242703;"Mantenimiento y reparacion de Retroexcavadora Case 580 L S";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99769860;PYG;Guaraníes;;"2012-08-23 19:38:42"
242706-klaus-koehler-1;CD-30168-12-65261;"2012-12-10 10:28:29.523708";242706;"Mantenimiento y Reparacion de Equipos de transporte";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47742930;PYG;Guaraníes;;"2012-10-05 16:35:01"
242705-klaus-koehler-1;CD-30168-12-66032;"2012-12-13 11:45:06.075027";242705;"Mantenimiento y Reparacion de Maquinarias y Equipos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42850920;PYG;Guaraníes;;"2012-12-10 14:42:40"
254833-klaus-koehler-1;CD-30168-13-82873;"2013-12-18 14:58:29.474222";254833;"Mantenimiento Y Reparacion de Maquinarias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78403360;PYG;Guaraníes;;"2013-12-04 17:38:25"
265158-klaus-koehler-1;CD-30168-13-81806;"2013-12-12 11:41:45.791008";265158;"Reparacion y Mantenimiento de Motoniveladora Volvo G 710";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117216400;PYG;Guaraníes;;"2013-12-05 15:35:12"
279241-klaus-koehler-1;CD-30168-14-100539;"2014-12-17 11:34:34.967453";279241;"Reparacion y Mantenimiento de Maquinarias y Equipos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44883800;PYG;Guaraníes;;"2014-12-13 10:30:36"
