id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IxdriQ37thQ%253D;ddjj_483__21_acta_apertura_adquisici_n_de_combustible_1658839499564.pdf;"2022-07-26 08:45:01";"2022-07-27 07:25:35";"Acta de Apertura";adjudicacion;35;
iip8DZVexRc%253D;acta_de_apertura_id_415741_1658839470352.pdf;"2022-07-26 08:44:50";"2022-07-27 07:25:35";"Acta de Apertura";adjudicacion;35;
aaV23G2KVjY%253D;cua_com_1658839579697.pdf;"2022-07-26 08:46:21";"2022-07-27 07:25:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
anhHrfK1wh4%253D;informe_de_evaluacion_combu_corregidopag2_1659015859585.pdf;"2022-08-01 08:53:15";"2022-08-01 08:53:14";"Informe de Evaluación";adjudicacion;36;
%252Bh2RQa3kTzM%253D;informe_de_evaluacion_combu_3_1658839481450.pdf;"2022-07-26 08:44:50";"2022-07-27 07:25:35";"Informe de Evaluación";adjudicacion;36;
u1RqtWzaYrY%253D;declaracion_jurada_plazos_de_protesta_id_415741_1659105131041.pdf;"2022-07-29 10:32:27";"2022-08-01 14:55:08";"Nota de Aclaración";contrato;220;
q1LF0C%252B4oOY%253D;resolucion_de_adjudicacion_con_numero_de_dictamen_1659015876989.pdf;"2022-08-01 08:53:15";"2022-08-01 08:53:14";"Nota de Contestación";adjudicacion;367;
w87m0O0OO%252Bc%253D;7438_415741_1658921127267.pdf;"2022-07-27 07:25:35";;"Nota de Observacion";adjudicacion;366;
82EA3MJJE3s%253D;nota_al_director_comunicando_adjudicacion_1658839488674.pdf;"2022-07-26 08:44:50";"2022-07-27 07:25:35";"Notificación al Oferente";adjudicacion;39;
qnp59DZMrtc%253D;contrato_16_id_415741_1659105127935.pdf;"2022-07-29 10:32:26";"2022-08-01 14:55:08";"Orden de Compra o Contrato";contrato;123;
