id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmalQs5GFIjAX%2FNxVZ2c0SK5VOdF6FFOO%2B%2Fo6JCrDIa0Og;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-002-0002037;;48687113;45816786;PYG;Guaraníes;2023-10-19;
U2w%2BIClW%2FXznpx49iILmalQs5GFIjAX%2FNxVZ2c0SK5X3xvKQWzFNuOPgGtUxVLN0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-002-0001734;;149030265;140244253;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXznpx49iILmalQs5GFIjAX%2FNxVZ2c0SK5X%2FDqxmdwrtN%2FmBLOS%2BPiuO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-002-0001279;;157689147;148392654;PYG;Guaraníes;2023-08-18;
U2w%2BIClW%2FXznpx49iILmalQs5GFIjAX%2FNxVZ2c0SK5WvQlNUQFUckWqcI3gsUqSu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-002-0000589;;321901795;302924222;PYG;Guaraníes;2023-06-13;
U2w%2BIClW%2FXznpx49iILmalQs5GFIjAX%2FNxVZ2c0SK5W4qO2Ua7p%2BfmubXimWYZ%2Bf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-002-0000611;;100864621;94918194;PYG;Guaraníes;2023-06-13;
U2w%2BIClW%2FXznpx49iILmalQs5GFIjAX%2FNxVZ2c0SK5VvM%2FJOCVDMIhqIUmH9kv05;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-002-0000297;;57683324;54282629;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXznpx49iILmalQs5GFIjAX%2FNxVZ2c0SK5UUvtZuJ7dk8iGEReOdaY78;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-002-0000299;;32140858;30246008;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXznpx49iILmalQs5GFIjAX%2FNxVZ2c0SK5Vb9%2BdvrEg9FD1IW0av1gCl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-002-0000301;;29769927;28014854;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXznpx49iILmalQs5GFIjAX%2FNxVZ2c0SK5Wd39r2XTfSbut2aAfS5%2B6K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-002-0000305;;53445054;50294227;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXznpx49iILmalQs5GFIjAX%2FNxVZ2c0SK5UBDMqV2au9pmZsAa0rGU9u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-002-0000295;;39556100;37224087;PYG;Guaraníes;2023-05-09;
U2w%2BIClW%2FXznpx49iILmalQs5GFIjAX%2FNxVZ2c0SK5U7%2F8ch3yj4ulszKI4nCpZT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-002-0000298;;53711446;50544911;PYG;Guaraníes;2023-05-09;
U2w%2BIClW%2FXznpx49iILmalQs5GFIjAX%2FNxVZ2c0SK5XNYOJHhDI61DSOW7C86tqb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-002-0000300;;38800959;36513465;PYG;Guaraníes;2023-05-09;
U2w%2BIClW%2FXznpx49iILmalQs5GFIjAX%2FNxVZ2c0SK5XczErW%2FoSVQ5GvDizSW8LS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-002-0000302;;53086492;49956802;PYG;Guaraníes;2023-05-09;
U2w%2BIClW%2FXznpx49iILmalQs5GFIjAX%2FNxVZ2c0SK5XwpxZHaoPO8J3C3m4pwDZR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-002-0000303;;51275068;48252169;PYG;Guaraníes;2023-05-09;
U2w%2BIClW%2FXznpx49iILmalQs5GFIjAX%2FNxVZ2c0SK5UGzygsx79Gpq%2FTXLqX9LKi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-002-0000304;;22913847;21562972;PYG;Guaraníes;2023-05-09;
U2w%2BIClW%2FXznpx49iILmalQs5GFIjAX%2FNxVZ2c0SK5WlkDkfb0IKOQchf8xba9nA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-002-0000308;;39796776;37450574;PYG;Guaraníes;2023-05-09;
U2w%2BIClW%2FXznpx49iILmalQs5GFIjAX%2FNxVZ2c0SK5UWAvdc5OAbfgKWG3LUjWX9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-002-0000296;;38301078;36043056;PYG;Guaraníes;2023-05-05;
