id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BkURAA2wmes%3D;14111514;"Bloques para mensajes";"14111514- Bloques para mensajes";100
9S4VDqH1QNU%3D;14111526;"Blocs para notas";"14111526- Blocs para notas";30
Z%2FjPj2bLc5k%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";20
M3KYc8n08oY%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";20
kA1AkAmemTU%3D;14111610;Cartulina;"14111610- Cartulina";100
aJ2XllpUHdE%3D;14111610;Cartulina;"14111610- Cartulina";600
Kt8L%2BiGdBKU%3D;14111610;Cartulina;"14111610- Cartulina";500
xC0zxcc3hp4%3D;14111703;"Toallas de papel";"14111703- Toallas de papel";30
X%2BlJcDyqGhY%3D;14111704;"Papel higienico";"14111704- Papel higienico";50
3YwN0aJ6lYQ%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";5
5ePpG8uC3pI%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";100
j%2FQn4KJmyiI%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";200
ZDMCAoHtpqM%3D;43201811;"DVD de lectura y escritura";"43201811- DVD de lectura y escritura";10
44N%2F2BVftqU%3D;44101716;Perforadoras;"44101716- Perforadoras";60
z1YvHnnupQE%3D;44111509;"Porta objetos ";"44111509- Porta objetos ";100
2V2pxVvsEl4%3D;44111509;"Porta objetos ";"44111509- Porta objetos ";30
I7uFQNyCtyI%3D;44111808;"Reglas y Escuadras";"44111808- Reglas y Escuadras";50
vhUDKLd9jDA%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";5
noZAGd6jQZk%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";30
%2FiHXj5pf24g%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";60
AY4CDl8T7TM%3D;44121618;Tijeras;"44121618- Tijeras";50
Vg2VSWB2XzU%3D;44121619;Sacapuntas;"44121619- Sacapuntas";60
IF1%2FSA%2BNd28%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";10
SpIRR8b9QNo%3D;44121704;Boligrafos;"44121704- Boligrafos";10
TJs27i%2FFles%3D;44121704;Boligrafos;"44121704- Boligrafos";20
oc99BWMGpd8%3D;44121705;Portaminas;"44121705- Portaminas";24
IUyf11epgDA%3D;44121706;Lapiz;"44121706- Lapiz";10
qgKfOjhpz3A%3D;44121708;Marcadores;"44121708- Marcadores";20
W9mZgW7DFeo%3D;44121708;Marcadores;"44121708- Marcadores";50
MLTHg1MPjDs%3D;44121708;Marcadores;"44121708- Marcadores";10
5ltJGD3qtQI%3D;44121708;Marcadores;"44121708- Marcadores";30
8xEZ0l3rOdI%3D;44121714;"Gomita de sujecion p/ dinero y otros";"44121714- Gomita de sujecion p/ dinero y otros";5
PLx7HUvPvdg%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";50
XUCwnbu1ffs%3D;44121804;Borradores;"44121804- Borradores";400
N1s0sQVvE0M%3D;44121902;"Tinta ";"44121902- Tinta ";10
hfQFXAYxbUs%3D;44121905;"Mina para Portamina";"44121905- Mina para Portamina";5
s7iHi%2FRUvuc%3D;44122008;"Separadores ";"44122008- Separadores ";30
vZDcieALkU4%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";500
vjXXoBStpmQ%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";50
CRMGAYW%2Fh00%3D;44122015;Bibliorato;"44122015- Bibliorato";300
chrkqO92Vu4%3D;44122015;Bibliorato;"44122015- Bibliorato";20
kxFjs6EtPgU%3D;44122025;"Tapas para encuadernacion ";"44122025- Tapas para encuadernacion ";50
%2BciryQKFbUo%3D;44122025;"Tapas para encuadernacion ";"44122025- Tapas para encuadernacion ";50
YyhAkLOmBxI%3D;44122104;"Clips para papel";"44122104- Clips para papel";10
tsf%2BR%2Ft%2FAH0%3D;44122104;"Clips para papel";"44122104- Clips para papel";50
TBWKGBeWONs%3D;44122109;"Sujetadores para archivar";"44122109- Sujetadores para archivar";50
JRCxRotm57k%3D;44122109;"Sujetadores para archivar";"44122109- Sujetadores para archivar";10
6SLt9kBsLBI%3D;44122109;"Sujetadores para archivar";"44122109- Sujetadores para archivar";20
5MZcjlGMOIg%3D;55121616;"Banderitas autoadhesivas";"55121616- Banderitas autoadhesivas";50
dR159ccn0sY%3D;60121101;"Papel sulfito";"60121101- Papel sulfito";400
P65PTrOFHN0%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";20
AfjTh406wW8%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";50
l3FvI%2Fkzl8Y%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";50
KDI87SxN5s4%3D;60121123;"Papel contac";"60121123- Papel contac";30
yXrI27p3CtE%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";24
RuBJVNhUnXI%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";100
