id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
x98DlnKzJFc%3D;26121630;"Accesorios de cable";"Accesorios de cable";10
hmD%2B9OnRDsw%3D;39121311;"Accesorios electricos";"Accesorios electricos";10
pSbAq7MeLEQ%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";12
SXF5%2FiGO6Ls%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";10
2YRoYY6uZZ0%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
%2BMCmHpGB2v0%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";20
ULCPtc5Jpcg%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";10
sUIpTFFdB54%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";10
WA0zdhELFpo%3D;30181512;"Asientos de inodoro";"Asientos de inodoro";12
BkirmmCBY58%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";2
Vs2hmU1YUz0%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";10
UYQ0mr6ntZs%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";10
3azIgoE0DNY%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
doCyEKbe9kw%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";15
mBEKdgu8h5k%3D;31211904;Brochas;Brochas;10
e%2FhGFxIx6mY%3D;26101732;Bujias;Bujias;15
AhpCtWG7XJo%3D;26121606;"Cable coaxial";"Cable coaxial";10
p6pMCAFuK6A%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";20
GBBSz6zmI%2F8%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";10
D6%2FSno7Un8I%3D;26121635;"Cables electricos";"Cables electricos";10
NmHw2EGxKNY%3D;26121636;"Cables para impresoras";"Cables para impresoras";20
XAoY228YPvY%3D;31151601;"Cadenas de seguridad";"Cadenas de seguridad";10
H3h14ExvELM%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";15
DYmoDgM44eg%3D;30111604;"Cal apagada";"Cal apagada";5
d71f7DtvATI%3D;30111607;"Cal viva";"Cal viva";5
fTWPEiqRmpg%3D;39121205;"Canaletas para cables";"Canaletas para cables";50
zINdIS0vzc8%3D;46171501;Candados;Candados;15
NyWHAp62fuE%3D;40141705;Caños;Caños;5
2etWgDacoZk%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";12
8M6%2BZXbZ0lQ%3D;24101506;"Carretillas de mano";"Carretillas de mano";2
3Z80ROLiixY%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";10
5fBXskr3Wjo%3D;30111601;Cemento;Cemento;5
uWEdSBc5yuc%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
zmMWRoTYaBs%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";5
x4S6jxcmjlg%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";10
Y88Pl7GIX9M%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";10
ev5oSJB%2FmZE%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";10
uygK8SyaCzM%3D;46181501;"Delantales protectores";"Delantales protectores";4
zvaIRtmh34U%3D;27111701;Destornilladores;Destornilladores;1
QGpNxF2Cdm4%3D;32101519;Detectores;Detectores;10
FpkvHEy1mHg%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";10
kaLPmd3r29A%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
