id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YGec%2BbRp%2BlE%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
FDu0NivL2%2Bs%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
YAB55TvSEzQ%3D;30111604;"Cal apagada";"Cal apagada";1
0rngIY0o98Q%3D;40141705;Caños;Caños;1
dx3Sg0RmFu4%3D;30111601;Cemento;Cemento;1
kXyNFoDF2sc%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
TMRwQDi%2B6yY%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
G3zTDi2ShKI%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
4Zb3ibLguMc%3D;40141751;"Codos (de tubería)";"Codos (de tubería)";1
u9kd%2FOd7G7c%3D;31201610;Colas;Colas;1
wiARh3rANjk%3D;30141502;"Colchas aislantes";"Colchas aislantes";1
QqSUUDdRZEc%3D;30181804;Grifo;Grifo;1
O5vnyx1v30I%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
zr2U%2FBbLAjs%3D;30181505;Inodoros;Inodoros;1
0pQVTZUkLbY%3D;30131602;Ladrillos;Ladrillos;1
FsRaalrBEhE%3D;31201605;Masillas;Masillas;1
KsRpgyzuPlc%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
Ql06Ibnmh0U%3D;30161706;"Suelos de azulejos o piedra";"Suelos de azulejos o piedra";1
7GMRxDNYVCk%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
xNLPX1gPq4w%3D;30151506;Tejas;Tejas;1
Gc1Ha9zGveU%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
8fV%2BttIupSs%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
1aChJyFYCec%3D;11111601;Yeso;Yeso;1
