id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CuX%252FgBE8%252BwM%253D;acta_lpn_1212_16_2_1490369011396.pdf;"2017-03-24 12:20:55";"2017-03-28 14:44:23";"Acta de Apertura";adjudicacion;35;
Ru7olKSPQhE%253D;acta_lpn_1212_16_1478539111231.pdf;"2016-11-07 14:23:19";"2016-11-09 16:15:26";"Acta de Apertura";adjudicacion;35;
POVul5gnpL4%253D;cpa_1490302877828.pdf;"2017-03-23 18:01:25";"2017-03-28 14:44:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CzRW3VUnIR0%253D;cuadro_comparativo_lpn_1212_16_1478539147924.pdf;"2016-11-07 14:23:19";"2016-11-09 16:15:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
alWRtPKEC8A%253D;informe_complementario_lote4_1490302860122.pdf;"2017-03-23 18:01:06";"2017-03-28 14:44:23";"Informe de Evaluación";adjudicacion;36;
V4Z4rLwlwm4%253D;capacidad_financiera_lpn_1212_16_1478539684168.pdf;"2016-11-07 14:28:49";"2016-11-09 16:15:26";"Informe de Evaluación";adjudicacion;36;
kNlp8276lms%253D;capacidad_legal_lpn_1212_16_1478539551606.pdf;"2016-11-07 14:26:00";"2016-11-09 16:15:26";"Informe de Evaluación";adjudicacion;36;
MCmPD5WvfSE%253D;informe_lpn_1212_16_1478539376930.pdf;"2016-11-07 14:23:19";"2016-11-09 16:15:26";"Informe de Evaluación";adjudicacion;36;
juV8B%252BEKL6g%253D;33277_312579_1478718859043.pdf;"2016-11-09 16:15:27";"2016-11-09 16:15:26";"Nota de Observacion";adjudicacion;366;
6U634mBfNAA%253D;notificacion_lpn_1212_16_1478539360679.pdf;"2016-11-07 14:23:19";"2016-11-09 16:15:26";"Notificación al Oferente";adjudicacion;39;
