id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZGY5Qp8yg6E%253D;nota_reparo_uoc_94_2021_reajuste_kuatipo_1616682345198.pdf;"2021-03-25 11:25:49";CDP;ampliacion;169;
%252F6c0PbXPyco%253D;cdp_n__148_2021_reajuste_1616682209221.pdf;"2021-03-25 11:23:36";CDP;ampliacion;169;
4mRcekf7phU%253D;nota_de_conformidad_kuatiapo_1609936464890.pdf;"2021-01-06 09:34:36";"Dictamen Justificativo de Reajuste";ampliacion;172;
7kgY8elEzm8%253D;nota_conformidad_de_reajuste_1608820443902.pdf;"2020-12-24 11:34:11";"Dictamen Justificativo de Reajuste";ampliacion;172;
mjKJ2mLAWJI%253D;dictamen_1608224921888.pdf;"2020-12-17 14:08:49";"Dictamen Justificativo de Reajuste";ampliacion;172;
4mX%252BcYz229w%253D;243_355450_1610376601249.pdf;"2021-01-11 11:50:02";"Nota de Observacion";ampliacion;366;
WeWQE%252FmnyGM%253D;nota_de_reparo_1609936458512.pdf;"2021-01-06 09:34:34";"Nota de Reajuste";ampliacion;171;
7nOUGpUmvnU%253D;nota_reparo_uoc_1435_de_kuatiapo_1608820436502.pdf;"2020-12-24 11:34:10";"Nota de Reajuste";ampliacion;171;
m1eb6mPaiOc%253D;nota_de_kuatiapo_1608224951867.pdf;"2020-12-17 14:09:18";"Nota de Reajuste";ampliacion;171;
o25xVHi%252FwyE%253D;nota_al_director_1608224916620.pdf;"2020-12-17 14:08:48";"Nota de Reajuste";ampliacion;171;
