fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-12-05 08:47:03";"2023-12-05 17:09:00";hgaleano;PUB;Publicado;1701796131
"2023-12-01 11:54:07";"2023-12-04 15:05:54";grojas;RET;Retenido;1701702321
"2023-11-22 08:02:08";"2023-11-22 10:14:42";hgaleano;PUB;Publicado;1700648075
"2023-11-09 10:12:25";"2023-11-10 09:03:31";hgaleano;PUB;Publicado;1699606904
"2023-11-06 09:23:26";"2023-11-06 15:25:04";hgaleano;PUB;Publicado;1699284273
"2023-10-26 08:03:03";"2023-10-27 13:29:36";hgaleano;PUB;Publicado;1698413333
"2023-10-23 10:44:47";"2023-10-24 09:40:22";hgaleano;PUB;Publicado;1698140291
"2023-10-13 10:02:57";"2023-10-20 15:17:04";hgaleano;RET;Retenido;1697814851
"2023-07-06 10:10:35";"2023-07-07 09:12:14";ngaona;PUB;Publicado;1688721083
"2023-06-21 11:13:39";"2023-06-22 12:33:43";ngaona;PUB;Publicado;1687436856
"2023-06-14 11:16:55";"2023-06-19 09:56:40";ngaona;RET;Retenido;1687167353
