id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kgYlvb%2FjKys%3D;52151704;"Cucharas domesticas";"Cucharas domesticas";100
%2FpQsowQ7zsg%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";100
JAiwXNnGMb0%3D;48101815;"Cucharones y espumaderas de uso doméstico";"Cucharones y espumaderas de uso doméstico";10
lm1YAETaRY8%3D;52151702;"Cuchillos domesticos";"Cuchillos domesticos";100
E1CeBI2%2FBVs%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";2
NTeLvUzgP0w%3D;52152011;Guampas;Guampas;20
LkYaRwdLgQM%3D;52121604;Manteles;Manteles;10
PQM21JWE3GY%3D;56101519;Mesas;Mesas;10
xfJoAaNGteI%3D;52151908;"Moldes para pizzas de uso domestico";"Moldes para pizzas de uso domestico";1
HkDvMLYnT4k%3D;52152013;"Pimenteros, saleros, aceiteros o especieros";"Pimenteros, saleros, aceiteros o especieros";10
M%2FbrpLzoXTE%3D;52152004;"Platos domesticos";"Platos domesticos";100
BOeX%2BABRjxU%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";5
VCxZqzjBsXM%3D;52152009;"Soperas o ensaladeras domesticas";"Soperas o ensaladeras domesticas";10
i%2BHRbvPH9OM%3D;24112602;Tarros;Tarros;10
WrjsYK0Kvtw%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";100
iJnCKoZK1x8%3D;52151504;"Tazas o vasos desechables domesticos";"Tazas o vasos desechables domesticos";100
d1Jrsx0n3Vc%3D;48101905;"Tazas para servicio de mesa";"Tazas para servicio de mesa";170
PjbYL864AIY%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";100
pYnELkl5plU%3D;52152008;"Teteras o cafeteras domesticas";"Teteras o cafeteras domesticas";2
YjWpmXr8dpM%3D;48101903;"Vasos de servicio";"Vasos de servicio";100
Rm33%2F5DjnCw%3D;52152102;"Vasos para beber domesticos";"Vasos para beber domesticos";100
