id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
I0EkjGeQfQc%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
%2Bgx1XfBXypw%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";10
ibcp2zIj1Lc%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";3
5VlGo2ZkS9Y%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";5
u8qiIYSH1YY%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";5
E8MUkVT72cI%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";10
BncclW%2F5%2BwY%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";3
xZE%2FjB9tEkE%3D;43201531;"Tarjetas de entrada de video";"Tarjetas de entrada de video";5
euGjjBFfByQ%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";5
SRcOiTZUPXk%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";5
1ZdJo%2BOTzGU%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";10
%2Bhx5tpR4m6U%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";10
