id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tm9uqv73t24%3D;24112405;Armarios;"Armarios horizontal";21
B%2BQDVX5a2Jo%3D;24112405;Armarios;"Armarios metálico";21
mSyS7sA%2FCyE%3D;56101605;"Bancos exteriores";"Bancos de 3 asientos";15
dx7Jcwgwbhs%3D;30191501;Escaleras;"Escalera metalica";3
HfjxPuckI20%3D;56101703;Escritorios;"Escritorios de 3 cajones";15
Dvb94Wp9jes%3D;56101703;Escritorios;"Escritorios de 6 cajones";9
Ct5XYJ4%2BP6A%3D;56101520;"Armarios, estantes y modulares";"Estante metalico";11
B%2BrvhwOtu0c%3D;56101507;"Estantes para libros";"Estantes para libros";21
8OIaR2t65gA%3D;56101520;"Armarios, estantes y modulares";"Gavetas para carpetas";10
4YJwUsHgHQw%3D;56121501;"Mesas de actividades";"Mesas de actividades con porta microfono";10
b95pmSNhEXk%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";3
%2FSMKaDom8yQ%3D;56101519;Mesas;"Mesas para comedor";7
xOihygAkPrk%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para computadora";5
IBBWZdDJxao%3D;56101519;Mesas;"Mesas para consultorio";1
oE8fe9n1LSY%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para fotocopiadora";1
LodUYvZ4bX8%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para impresora";1
kNTtLF8dS9o%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para impresora";5
I8MC0gIp4iQ%3D;56101706;"Mesas de conferencia";"Mesas para profesores";33
TqnRk5IG%2FnU%3D;56101519;Mesas;"Mesas para telefax";3
YoFRnH27Log%3D;56101519;Mesas;"Mesas para televisor";3
rjF6KglCxfs%3D;56101519;Mesas;"Mesas rectangular";1
oINY3DRnDu4%3D;56101519;Mesas;"Mesas rectangular para biblioteca";6
yKGjlyFnGLs%3D;56101520;"Armarios, estantes y modulares";"Mueble para cocina";7
3U%2FzI%2BtELZs%3D;56101504;Sillas;"Sillas ejecutivo";4
LcpK%2FkRY9Tk%3D;56101504;Sillas;"Sillas giratoria";8
RluxlTkKaxg%3D;56101504;Sillas;"Sillas interlocutoras";6
W%2FIQhRNsOD0%3D;56101522;Sillon;"Sillon tipo itaipu con pozabrazos";12
xIH%2BR1dnCwE%3D;56101502;Sofas;Sofas;3
