id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mX6oTFQj6h8%3D;1;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";550;_NO_APLICA_;1000.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Frigon;Naciona;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4D%2BlvB5K%2BZQ%3D;2;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios - Recetario";1200;_NO_APLICA_;2500.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Frigon;Nacional;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ysN7hl6PmQA%3D;3;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios - Ficha Social Definitivo";275;_NO_APLICA_;2000.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Frigon;Nacional;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dj9YbiiBjS4%3D;4;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios - Capitulo III - Historia Clinica Pediatrica";190;_NO_APLICA_;2000.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Frigon;Nacional;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HGcbzL3Opl0%3D;5;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios - Capitulo III -Historia Cllinica Adultos";190;_NO_APLICA_;2000.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Frigon;Nacional;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lWjqmSmDmxc%3D;6;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios - Historia Cllinica - Pagina N°3 - Evolución";190;_NO_APLICA_;2000.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Frigon;Nacional;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D%2Fv29%2BIOEeU%3D;7;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios - Planilla de Registro de Prescripción de Medicamentos";190;_NO_APLICA_;2000.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Frigon;Nacional;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YLkdyJoDoSQ%3D;8;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios - Ficha Social de Prestación";190;_NO_APLICA_;2000.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Frigon;Nacional;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n2XxNXkA4yY%3D;9;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios - Evolución";190;_NO_APLICA_;2000.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Frigon;Nacional;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gqNW3bF1CjU%3D;10;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios - Registro de Gestores";190;_NO_APLICA_;2000.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Frigon;Nacional;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
