id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
r26bVu4loBY%253D;apertura_1467642298286.pdf;"2016-07-04 10:25:21";"2016-07-06 09:42:32";"Acta de Apertura";adjudicacion;35;
uWrVEA%252FYdcU%253D;comparativo_1467642310463.pdf;"2016-07-04 10:25:21";"2016-07-06 09:42:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OznGJYSpKmw%253D;evaluacion_1468344340369.pdf;"2016-07-21 11:46:59";"2016-07-21 11:46:58";"Informe de Evaluación";adjudicacion;36;
J2lvVCYcUwM%253D;evaluacion_1467642303073.pdf;"2016-07-04 10:25:21";"2016-07-06 09:42:32";"Informe de Evaluación";adjudicacion;36;
uGnBi6ZFuDw%253D;doc_221_16_1468344377774.pdf;"2016-07-21 11:46:59";"2016-07-21 11:46:58";"Nota de Contestacion Adjudicacion";adjudicacion;294;
s%252Fc7smkgf5I%253D;19936_310865_1469115981541.pdf;"2016-07-21 11:46:59";"2016-07-21 11:46:58";"Nota de Observacion Adjudicacion";adjudicacion;292;
NHfZ2TQOVRo%253D;18230_310865_1467812529421.pdf;"2016-07-06 09:42:32";"2016-07-06 09:42:32";"Nota de Observacion Adjudicacion";adjudicacion;292;
eD3FlPLDcZU%253D;notificaciones_1467642313334.pdf;"2016-07-04 10:25:21";"2016-07-06 09:42:32";"Notificación al Oferente";adjudicacion;39;
7PL5zEtCA6w%253D;contrato_120_16_glencore_1470157886172.pdf;"2016-08-02 13:11:53";"2016-08-03 10:59:30";"Orden de Compra o Contrato";contrato;123;
4nZh1C5AzZ0%253D;resolucion_74_16_1467642306485.pdf;"2016-07-04 10:25:21";"2016-07-06 09:42:32";"Resolución de Adjudicación";adjudicacion;37;
