id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
K9Lnbm1JkT4%253D;acta_apertura_mcal_lopez_1627329766532.pdf;"2021-07-26 16:03:40";"2021-07-30 12:31:32";"Acta de Apertura";adjudicacion;35;
M4V2eZPirVs%253D;cuadro_comparativo_oferta_1627329809725.pdf;"2021-07-26 16:03:40";"2021-07-30 12:31:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oJJ8pv9PFoI%253D;informe_evaluacio__769n_2da_parte_1627329852568.zip;"2021-07-26 16:04:15";"2021-07-30 12:31:32";"Informe de Evaluación";adjudicacion;36;
q%252F4IY8SyIes%253D;informe_de_evaluacion_1627329775501.pdf;"2021-07-26 16:03:40";"2021-07-30 12:31:32";"Informe de Evaluación";adjudicacion;36;
8mKhNUzO5k4%253D;nota_director_1630067473901.pdf;"2021-08-27 08:31:30";"2021-09-01 10:34:21";"Nota de Aclaración";contrato;220;
DmN6sCVtYb4%253D;nota_director_1628178966970.pdf;"2021-09-01 10:31:44";"2021-09-01 10:31:43";"Nota de Contestación";adjudicacion;367;
GqalLguvCKk%253D;398737_1627662690812.pdf;"2021-07-30 12:31:33";;"Nota de Observacion";adjudicacion;366;
4JohbWqg0zw%253D;notificacio__769n_oferente_1627329816836.zip;"2021-07-26 16:03:40";"2021-07-30 12:31:32";"Notificación al Oferente";adjudicacion;39;
jBLWqhxGuf4%253D;contrato__07_1630067419879.pdf;"2021-08-27 08:31:29";"2021-09-01 10:34:20";"Orden de Compra o Contrato";contrato;123;
pJwUcdC0zg8%253D;resolucion_adjudicacio__769n_1627329804340.pdf;"2021-07-26 16:03:40";"2021-07-30 12:31:32";"Resolución de Adjudicación";adjudicacion;37;
