id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BjZhdyeQ2Bk%253D;acta_adendada_11dic13_lco_pac_104_13_1396959616575.pdf;"2014-04-08 08:20:39";"2014-05-22 12:41:54";"Acta de Apertura";adjudicacion;35;
RQMUY0noHlg%253D;acta_apertura_11dic13_lco_pac_104_13_1396959314591.pdf;"2014-04-08 08:18:37";"2014-05-22 12:41:54";"Acta de Apertura";adjudicacion;35;
VEdd93Zwai8%253D;cuadro_comparativo_oferta_lco_pac_104_13_1396959513576.pdf;"2014-04-08 08:18:37";"2014-05-22 12:41:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qzrQIlfwy3g%253D;notificacion_uoc_266_22jul15_intima_lco_pac_104_13_mencia_1440682963747.pdf;"2015-08-27 09:43:12";"2015-09-04 14:34:30";"Documento Notificación";rescision_contrato;281;
a%252FVw38BWhdM%253D;anexo_f_c_adjudica_lco_pac_104_13_1396959935088.pdf;"2014-04-08 08:25:46";"2014-05-22 12:41:54";"Informe de Evaluación";adjudicacion;36;
ZzoELE9jXZQ%253D;info_tecni_23dic13_dop_273_lco_pac_104_13_1396959865714.pdf;"2014-04-08 08:24:29";"2014-05-22 12:41:54";"Informe de Evaluación";adjudicacion;36;
%252B6q9wSdbesI%253D;info_fina_26dic13_mdc_828_lco_pac_104_13_1396959725155.pdf;"2014-04-08 08:22:09";"2014-05-22 12:41:54";"Informe de Evaluación";adjudicacion;36;
Eoph5goy1eM%253D;info_docu_30ene14_dajied_08_lco_pac_104_13_complem_1396959692436.pdf;"2014-04-08 08:21:41";"2014-05-22 12:41:54";"Informe de Evaluación";adjudicacion;36;
YsB8POgC8n0%253D;info_docu_20dic13_dajied_170_lco_pac_104_13_1396959626004.pdf;"2014-04-08 08:20:39";"2014-05-22 12:41:54";"Informe de Evaluación";adjudicacion;36;
yBBa968cdU4%253D;informe_21feb14_iceo_07_lco_pac_104_13_1396959355451.pdf;"2014-04-08 08:18:37";"2014-05-22 12:41:54";"Informe de Evaluación";adjudicacion;36;
