id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjgcmUPj6EpHMd%2B5SKPh0BI60jc9ltWatRQMZ4RmJ3BcFhGd1HoY14O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-002-0006013;;66440000;66440000;PYG;Guaraníes;2011-08-04;59727
hXCfVb4CFmjgcmUPj6EpHMd%2B5SKPh0BI60jc9ltWatT53jvoojhiKlhGd1HoY14O;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-002-0006019;;660000;660000;PYG;Guaraníes;2011-08-04;59727
hXCfVb4CFmjgcmUPj6EpHMd%2B5SKPh0BI60jc9ltWatRDN9sxctgzFn3aRG0ei8wi;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-002-0005579;;350000;350000;PYG;Guaraníes;2011-05-05;27294
hXCfVb4CFmjgcmUPj6EpHMd%2B5SKPh0BI60jc9ltWatSmkMlXaFTeoBORRA3IaJIn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-002-0005597;;506000;506000;PYG;Guaraníes;2011-04-07;16723
hXCfVb4CFmjgcmUPj6EpHMd%2B5SKPh0BI60jc9ltWatS%2FKqdjqsfuHhORRA3IaJIn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-002-0005598;;506000;506000;PYG;Guaraníes;2011-04-07;16723
hXCfVb4CFmjgcmUPj6EpHMd%2B5SKPh0BI60jc9ltWatQZrMR9qnwj6BORRA3IaJIn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-002-0005599;;1336000;1336000;PYG;Guaraníes;2011-04-07;16723
hXCfVb4CFmjgcmUPj6EpHMd%2B5SKPh0BI60jc9ltWatSe%2FFuwwd8lABORRA3IaJIn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-002-0005600;;10210000;10210000;PYG;Guaraníes;2011-04-07;16723
hXCfVb4CFmjgcmUPj6EpHMd%2B5SKPh0BI60jc9ltWatTU%2B%2BN33xgLExORRA3IaJIn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-002-0005601;;10210000;10210000;PYG;Guaraníes;2011-04-07;16723
hXCfVb4CFmjgcmUPj6EpHMd%2B5SKPh0BI60jc9ltWatSBbwCHCq3OOhORRA3IaJIn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-002-0005621;;700000;700000;PYG;Guaraníes;2011-04-07;16723
hXCfVb4CFmjgcmUPj6EpHMd%2B5SKPh0BI60jc9ltWatQlSduYLKwcRxORRA3IaJIn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-002-0005622;;700000;700000;PYG;Guaraníes;2011-04-07;16723
hXCfVb4CFmjgcmUPj6EpHMd%2B5SKPh0BI60jc9ltWatSMjQJYm9r84tCNiIxgkeWv;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-002-0005625;;66395000;66395000;PYG;Guaraníes;2011-04-07;17820
