id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9i5vo5igV04%253D;acta_apertura_27_04_22_lpn_17_22_id_407691_1656092589353.pdf;"2022-06-24 13:43:37";"2022-06-29 10:59:29";"Acta de Apertura";adjudicacion;35;
Jhkw0Em4rjQ%253D;cco_cuadro_comparativo_lpn_17_22_id_407691_1656092606309.pdf;"2022-06-24 13:43:37";"2022-06-29 10:59:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZQEJ4g7kLfY%253D;info_fina_16_05_22_lpn_17_22_id_407691_1656092676905.pdf;"2022-06-24 13:44:38";"2022-06-29 10:59:29";"Informe de Evaluación";adjudicacion;36;
ntmK0eBZx%252Fw%253D;info_fina_03_05_22_mdc_136_lpn_17_22_id_407691_1656092669158.pdf;"2022-06-24 13:44:30";"2022-06-29 10:59:29";"Informe de Evaluación";adjudicacion;36;
ROvt0caLqP8%253D;info_tecni_17_05_22_nda_543_lpn_17_22_id_407691_1656092660303.pdf;"2022-06-24 13:44:21";"2022-06-29 10:59:29";"Informe de Evaluación";adjudicacion;36;
yH9mIezKazA%253D;info_tecni_10_05_22_nda_506_lpn_17_22_id_407691_1656092652409.pdf;"2022-06-24 13:44:14";"2022-06-29 10:59:29";"Informe de Evaluación";adjudicacion;36;
1eOEwwR%252BE6c%253D;info_docu_16_05_22_dajied_60_lpn_17_22_id_407691_1656092640143.pdf;"2022-06-24 13:44:01";"2022-06-29 10:59:29";"Informe de Evaluación";adjudicacion;36;
u1fi8%252BcmRSM%253D;info_docu_03_05_22_dajied_47_lpn_17_22_id_407691_1656092633770.pdf;"2022-06-24 13:43:55";"2022-06-29 10:59:29";"Informe de Evaluación";adjudicacion;36;
BlqvBRwA7M4%253D;informe_06_06_22_iceo_40_lpn_17_22_id_407691_1656092614857.pdf;"2022-06-24 13:43:37";"2022-06-29 10:59:29";"Informe de Evaluación";adjudicacion;36;
jJ92qvH46dk%253D;anexo_0205_cdp_956_22_lpn_17_22_id_407691_americas_1657901041630.pdf;"2022-07-15 12:04:37";"2022-07-20 13:58:57";"Nota de Aclaración";contrato;220;
