id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyCy2BonJn3UIEJAaKykptc8xEMKcDB%2BkPI08SkECWbL1Vg7IVA%2Bf%2F9;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";396728;"Contratación de Seguridad y Vigilancia del Edificio";001-001-0003717;15635411;5750000;5411012;PYG;Guaraníes;2022-08-26;
VlLs17zU5tyCy2BonJn3UIEJAaKykptc8xEMKcDB%2BkNl3qlxtB7oX4Ut8xT1sUZ1;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";396728;"Contratación de Seguridad y Vigilancia del Edificio";001-001-0003575;15635411;5750000;5411012;PYG;Guaraníes;2022-07-28;
VlLs17zU5tyCy2BonJn3UIEJAaKykptc8xEMKcDB%2BkMJQqwGHm3WPFZf9%2BEuK191;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";396728;"Contratación de Seguridad y Vigilancia del Edificio";001-001-0003440;15635411;5750000;5411012;PYG;Guaraníes;2022-06-30;
VlLs17zU5tyCy2BonJn3UIEJAaKykptc8xEMKcDB%2BkP3a0k1xWqURJhzgrW0%2BAJw;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";396728;"Contratación de Seguridad y Vigilancia del Edificio";001-001-0003317;15315602;5750000;5411012;PYG;Guaraníes;2022-05-31;
VlLs17zU5tyCy2BonJn3UIEJAaKykptc8xEMKcDB%2BkNrnCcPGd43oF5RxIq9bVpd;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";396728;"Contratación de Seguridad y Vigilancia del Edificio";001-001-0003197;15315602;5750000;5411012;PYG;Guaraníes;2022-04-28;
VlLs17zU5tyCy2BonJn3UIEJAaKykptc8xEMKcDB%2BkNssFRsZtaJvH%2F15RE0r2Zr;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";396728;"Contratación de Seguridad y Vigilancia del Edificio";001-001-0003072;15315602;5750000;5411012;PYG;Guaraníes;2022-03-31;
VlLs17zU5tyCy2BonJn3UIEJAaKykptc8xEMKcDB%2BkPGA0NF9SRsTXNjrwvfgtoV;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";396728;"Contratación de Seguridad y Vigilancia del Edificio";001-001-0002952;15315602;5750000;5411012;PYG;Guaraníes;2022-02-25;
VlLs17zU5tyCy2BonJn3UIEJAaKykptc8xEMKcDB%2BkPBSiKoPYqsoIEUQi6nuBSv;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";396728;"Contratación de Seguridad y Vigilancia del Edificio";001-001-0002824;15315602;5750000;5411012;PYG;Guaraníes;2022-01-31;
VlLs17zU5tyCy2BonJn3UIEJAaKykptc8xEMKcDB%2BkMbby6ElXPnxqU3ZS%2BDgbUJ;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";396728;"Contratación de Seguridad y Vigilancia del Edificio";001-001-0002608;14595644;5750000;5411012;PYG;Guaraníes;2021-12-27;
VlLs17zU5tyCy2BonJn3UIEJAaKykptc8xEMKcDB%2BkMOsqrMcvnvKgm55FNLsGUT;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";396728;"Contratación de Seguridad y Vigilancia del Edificio";001-001-0002579;14595644;5750000;5411012;PYG;Guaraníes;2021-11-30;
VlLs17zU5tyCy2BonJn3UIEJAaKykptc8xEMKcDB%2BkPdOi%2B182TVzi2KGSBcuNHZ;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";396728;"Contratación de Seguridad y Vigilancia del Edificio";001-001-0002472;14595644;5750000;5411012;PYG;Guaraníes;2021-10-29;
VlLs17zU5tyCy2BonJn3UIEJAaKykptc8xEMKcDB%2BkOmTDa1xBA4E%2FTrcsgn4GjW;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";396728;"Contratación de Seguridad y Vigilancia del Edificio";001-001-0002351;14595644;5750000;5411012;PYG;Guaraníes;2021-09-30;
