id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
cSKNf%2BUAIxk%3D;719082;;"OC Y FACTURA";2023-09-11;2023-09-11;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
NlvgLbCsXPg%3D;719082;;"OC Y FACTURA";2023-09-11;2023-09-11;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
6doFzBlIOi8%3D;719082;;"OC Y FACTURA";2023-09-20;2023-09-20;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
IbipjlV5IBk%3D;719082;;"OC Y FACTURA";2023-09-20;2023-09-20;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
5Z3xmJumsN0%3D;719082;;"OC Y FACTURA";2023-10-18;2023-10-18;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
A0MbBiDzW8k%3D;719082;;"OC Y FACTURA";2023-10-18;2023-10-18;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
pZgMDQ%2FDquU%3D;719082;;"OC Y FACTURA";2023-10-18;2023-10-18;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
u3Sa%2BqlLMIM%3D;719082;;"OC Y FACTURA";2023-10-18;2023-10-18;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
ynOqP2c8LlE%3D;719082;;"OC Y FACTURA";2023-11-16;2023-11-16;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
axC41fYDRb0%3D;719082;;"OC Y FACTURA";2024-04-12;2024-04-12;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
Gcr0yMFpvUI%3D;719082;;"OC Y FACTURA";2024-02-08;2024-02-08;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
UHAi%2BzW%2FF4o%3D;719082;;"OC Y FACTURA";2024-04-18;2024-04-18;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
