id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
J%252BymmBCirFs%253D;acta_de_apertura_1624023880418.pdf;"2021-06-18 09:44:58";"2021-07-30 23:41:35";"Acta de Apertura";adjudicacion;35;
S3adTLHZwpA%253D;cco_1624023892226.pdf;"2021-06-18 09:44:58";"2021-07-30 23:41:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AdmhhUXdAU4%253D;informe_revaluacion_1626180982737_1629377933104.pdf;"2021-08-19 09:01:34";;"Informe de Evaluación";adjudicacion;36;
XdH5aewiyNE%253D;informe_evaluacion_1624023886546.pdf;"2021-06-18 09:44:58";"2021-07-30 23:41:35";"Informe de Evaluación";adjudicacion;36;
y5h7UMR%252FafM%253D;14289_385710_1ra_rp_1627702892343.pdf;"2021-07-30 23:41:36";;"Nota de Observacion";adjudicacion;366;
w62stjYe5X4%253D;385710_1era_etapa_2ret_1626120495442.pdf;"2021-07-12 16:08:17";"2021-07-30 23:41:35";"Nota de Retención Adjudicación";adjudicacion;131;
l0rDKZHMHms%253D;385710_1era_etapa_ret_1624390220751.pdf;"2021-06-22 15:30:28";"2021-07-30 23:41:35";"Nota de Retención Adjudicación";adjudicacion;131;
FYag4kpPzUk%253D;noti_revaluacion_1626181114236_1629378087156.pdf;"2021-08-19 09:01:34";;"Notificación al Oferente";adjudicacion;39;
odz%252FchPNpU0%253D;notificacion_oferentes_1624023896129.pdf;"2021-06-18 09:44:58";"2021-07-30 23:41:35";"Notificación al Oferente";adjudicacion;39;
ACmQxlhmkWE%253D;contrato_abierto_n__160_2021_dima_s_a__1628101085212.pdf;"2021-08-04 14:18:21";"2021-08-09 13:22:21";"Orden de Compra o Contrato";contrato;123;
