id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NYv5bmh5OG8%3D;12352104;"Alcoholes o sus sustitutos";"Alcohol en gel ";10
2jvUZQubQNM%3D;47121701;"Bolsas de basura";"Bolsas de basura de 100";50
ht73YWllGEU%3D;47121701;"Bolsas de basura";"Bolsas de basura de 200";150
%2FNEDXx3mfX8%3D;47121701;"Bolsas de basura";"Bolsas de basura de 60";150
2vIF7eTtShA%3D;47131829;"Productos de limpieza";"Desinfectante para baño en pastillas";70
pLrLaB1qYBY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de ambiente en aerosol";100
bxVhIfk4vGA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";30
N1poz6h%2F1dE%3D;47131810;"Productos para lavar";Detergente;30
LinD5Yga%2F60%3D;47131604;"Escoba o Escobillon";"Escoba ancha de mando de madera";10
AgYlJIJ6Keg%3D;47131604;"Escoba o Escobillon";"Escoba larga para techo";10
uXtUlhlh%2Fco%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
9caXFZ0XFJE%3D;47131604;"Escoba o Escobillon";"Escobilla para limpia inhodoros";15
1EMwV1ekDGI%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";20
i99LsI4AUNM%3D;47131503;"Gamuza o guanterias lavables";"Guante de goma amarillo ";20
dgfOE2kLhfc%3D;53131608;Jabones;"Jabon liquido para baño";15
Wj7o3TZhJhw%3D;47121801;Plumeros;"Plumeros antiestaticos";15
YOyKXOuZ%2Bnc%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio con atomizador";15
a5pCDwyjhxM%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio sin atomizador";20
Tn%2F89hOVFEw%3D;47131502;"Bayetas o trapos";"Trapo de Franela";50
Z2qEugsCD5o%3D;47131502;"Bayetas o trapos";" Trapos de piso";50
