id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OOgz%2BCDa1xs%3D;78111808;"Alquiler de vehiculos";"Alquiler de vehiculos";1
nHhpOW%2FB16k%3D;80131504;"Servicio de alojamiento temporal offshore";"Servicio de alojamiento temporal offshore";1
%2BeVh1bjlkwQ%3D;90101603;"Servicios de catering";"Servicios de catering";1
EbL143JPJwc%3D;90101603;"Servicios de catering";"Servicios de catering";1
L59MtjWEvkA%3D;90101603;"Servicios de catering";"Servicios de catering";1
jlauTgJoGf4%3D;90101603;"Servicios de catering";"Servicios de catering";1
BWaw1z0zX6c%3D;90101603;"Servicios de catering";"Servicios de catering";1
6aEJ17vA4Rc%3D;90101603;"Servicios de catering";"Servicios de catering";1
%2F6sOj45J0sc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";25
LQXXcwt8YJ4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
