id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Mw3%252FOGGgScQ%253D;apertura_1493827140615.pdf;"2017-05-03 11:59:37";"2017-05-09 16:46:09";"Acta de Apertura";adjudicacion;35;
e3NLEO%252F97sU%253D;cco_1_1498488593463.pdf;"2018-02-13 10:57:15";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
b6%252FD%252BLVfZuE%253D;cco_1493827162002.pdf;"2017-05-03 11:59:37";"2017-05-09 16:46:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wMgG1t4CWTg%253D;informe_de_rectificacion_1498488554750.pdf;"2018-02-13 10:57:15";;"Informe de Evaluación";adjudicacion;36;
kufIk64HaKQ%253D;evaluacion_1493827146195.pdf;"2017-05-03 11:59:37";"2017-05-09 16:46:09";"Informe de Evaluación";adjudicacion;36;
F%252BWDUL3mpC8%253D;nota_607_1498488653312.pdf;"2018-02-13 10:57:15";;"Nota de Contestación";adjudicacion;367;
6HTqlryz4%252B0%253D;10422_320130_1494362767002.pdf;"2017-05-09 16:46:09";"2017-05-09 16:46:09";"Nota de Observacion";adjudicacion;366;
A0duYmXxado%253D;notificaciones_cd_03_1493827175124.pdf;"2017-05-03 11:59:37";"2017-05-09 16:46:09";"Notificación al Oferente";adjudicacion;39;
8UJ%252FLyd5DP0%253D;contrato_max_maquinas_1497880892602.pdf;"2017-06-19 10:01:35";"2017-06-22 17:59:57";"Orden de Compra o Contrato";contrato;123;
xYvNwvZM7FY%253D;resolucion_442_1498488567372.pdf;"2018-02-13 10:57:15";;"Resolución de Adjudicación";adjudicacion;37;
