id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azma%2F9UyQJmtulCcspXAZJu8xEMKcDB%2BkPqnTvryydI52lpXvRE%2B%2Byk;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415081;"SERVICIO TERCERIZADO DE FUMIGACIÓN PARA EL INCAN - PLURIANUAL";001-001-0004276;;4796528;4513751;PYG;Guaraníes;2024-06-05;71325
xcO93yh67Azma%2F9UyQJmtulCcspXAZJu8xEMKcDB%2BkMA1nLxoqBN%2FzEi6lzQWdh4;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415081;"SERVICIO TERCERIZADO DE FUMIGACIÓN PARA EL INCAN - PLURIANUAL";001-001-0003690;;9593056;9027501;PYG;Guaraníes;2023-11-24;173263
xcO93yh67Azma%2F9UyQJmtulCcspXAZJu8xEMKcDB%2BkNRbVZTmFhnkenHfVoFfHCy;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415081;"SERVICIO TERCERIZADO DE FUMIGACIÓN PARA EL INCAN - PLURIANUAL";001-001-0003653;;9593056;9027501;PYG;Guaraníes;2023-11-06;163167
xcO93yh67Azma%2F9UyQJmtulCcspXAZJu8xEMKcDB%2BkMtiAj5G8aTfGiMyFWtkSve;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415081;"SERVICIO TERCERIZADO DE FUMIGACIÓN PARA EL INCAN - PLURIANUAL";001-001-0003980;;9593056;9027501;PYG;Guaraníes;2023-11-06;162742
xcO93yh67Azma%2F9UyQJmtulCcspXAZJu8xEMKcDB%2BkMMzl3iHERapWvq7TQ0Itpl;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415081;"SERVICIO TERCERIZADO DE FUMIGACIÓN PARA EL INCAN - PLURIANUAL";001-001-0003984;;9593056;9027501;PYG;Guaraníes;2023-11-06;164536
xcO93yh67Azma%2F9UyQJmtulCcspXAZJu8xEMKcDB%2BkO9oPsVxVsrdp97eaWKiakp;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415081;"SERVICIO TERCERIZADO DE FUMIGACIÓN PARA EL INCAN - PLURIANUAL";001-001-0003715;;9593056;9027501;PYG;Guaraníes;2023-11-01;161483
xcO93yh67Azma%2F9UyQJmtulCcspXAZJu8xEMKcDB%2BkN3JtqhbVPAWZN7cQuIFqRJ;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415081;"SERVICIO TERCERIZADO DE FUMIGACIÓN PARA EL INCAN - PLURIANUAL";001-001-0003732;;9593056;9027501;PYG;Guaraníes;2023-11-01;161186
xcO93yh67Azma%2F9UyQJmtulCcspXAZJu8xEMKcDB%2BkO%2BZ2SZPKyg4kadH%2FH8Ina1;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415081;"SERVICIO TERCERIZADO DE FUMIGACIÓN PARA EL INCAN - PLURIANUAL";001-001-0003743;;9593056;9027501;PYG;Guaraníes;2023-11-01;162952
xcO93yh67Azma%2F9UyQJmtulCcspXAZJu8xEMKcDB%2BkMBrXILPLv4FhRVUv0vgNle;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415081;"SERVICIO TERCERIZADO DE FUMIGACIÓN PARA EL INCAN - PLURIANUAL";001-001-0003829;;9593056;9027501;PYG;Guaraníes;2023-11-01;161847
xcO93yh67Azma%2F9UyQJmtulCcspXAZJu8xEMKcDB%2BkMt6%2FWTXmsxSjnQEiYQXtT9;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415081;"SERVICIO TERCERIZADO DE FUMIGACIÓN PARA EL INCAN - PLURIANUAL";001-001-0003841;;9593056;9027501;PYG;Guaraníes;2023-11-01;161468
xcO93yh67Azma%2F9UyQJmtulCcspXAZJu8xEMKcDB%2BkPJJfM%2BbPN3huLu%2FWKrrv7%2F;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415081;"SERVICIO TERCERIZADO DE FUMIGACIÓN PARA EL INCAN - PLURIANUAL";001-001-0003875;;9593056;9027501;PYG;Guaraníes;2023-11-01;162708
xcO93yh67Azma%2F9UyQJmtulCcspXAZJu8xEMKcDB%2BkP5IvwsRzcYH3knhxUWElXL;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415081;"SERVICIO TERCERIZADO DE FUMIGACIÓN PARA EL INCAN - PLURIANUAL";001-001-0003985;;4796528;4513751;PYG;Guaraníes;2023-11-01;162944
xcO93yh67Azma%2F9UyQJmtulCcspXAZJu8xEMKcDB%2BkNrVMhsky2HSK48%2BO80Pj6L;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";415081;"SERVICIO TERCERIZADO DE FUMIGACIÓN PARA EL INCAN - PLURIANUAL";001-001-0003799;;9593056;9027501;PYG;Guaraníes;2023-10-31;161215
