planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339651-servicios-asesoria-contable-presupuestaria-junta-departamental-adreferendum-1;339651-servicios-asesoria-contable-presupuestaria-junta-departamental-adreferendum-1;339651-servicios-asesoria-contable-presupuestaria-junta-departamental-adreferendum-1;;;339651;"SERVICIOS DE ASESORÍA CONTABLE Y PRESUPUESTARIA PARA LA JUNTA DEPARTAMENTAL- ADREFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-24 09:00:00";tradicional;85000000
339640-suministro-trasporte-entrega-descarga-sitio-leche-entera-liquida-uat-escuelas-public-1;339640-suministro-trasporte-entrega-descarga-sitio-leche-entera-liquida-uat-escuelas-public-1;339640-suministro-trasporte-entrega-descarga-sitio-leche-entera-liquida-uat-escuelas-public-1;;;339640;"SUMINISTRO, TRASPORTE ENTREGA Y DESCARGA EN SITIO DE LECHE ENTERA LIQUIDA UAT A ESCUELAS PUBLICAS DEL DEPARTAMENTO DE CORDILLERA - AD REFERENDUM ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-02-19 08:30:00";tradicional;3953907400
341036-servicios-impresion-productos-artes-graficas-ad-referendum-1;341036-servicios-impresion-productos-artes-graficas-ad-referendum-1;;;;341036;"SERVICIOS DE IMPRESIÓN DE PRODUCTOS DE ARTES GRAFICAS - AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2018-02-28;"2018-02-28 08:00:00";tradicional;7000000
341038-adquisicion-elementos-productos-limpieza-ad-referendum-1;341038-adquisicion-elementos-productos-limpieza-ad-referendum-1;341038-adquisicion-elementos-productos-limpieza-ad-referendum-1;;;341038;"ADQUISICION DE ELEMENTOS Y PRODUCTOS DE LIMPIEZA - AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-08 09:00:00";tradicional;15387080
341049-adquisicion-materiales-electricos-articulos-sanitarios-ferreteria-ad-referendum-1;341049-adquisicion-materiales-electricos-articulos-sanitarios-ferreteria-ad-referendum-1;341049-adquisicion-materiales-electricos-articulos-sanitarios-ferreteria-ad-referendum-1;;;341049;"ADQUISICION DE MATERIALES ELECTRICOS, ARTICULOS SANITARIOS Y DE FERRETERIA - AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-23 09:00:00";tradicional;19170900
341456-adquisicion-utiles-oficina-productos-papel-criterios-sustentables-ad-referendum-1;341456-adquisicion-utiles-oficina-productos-papel-criterios-sustentables-ad-referendum-1;341456-adquisicion-utiles-oficina-productos-papel-criterios-sustentables-ad-referendum-1;;;341456;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES - AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-09 10:00:00";tradicional;14399220
342573-adquisicion-retroexcavadora-gobernacion-cordillera-ad-referendum-1;342573-adquisicion-retroexcavadora-gobernacion-cordillera-ad-referendum-1;342573-adquisicion-retroexcavadora-gobernacion-cordillera-ad-referendum-1;;;342573;"ADQUISICIÓN DE UN RETROEXCAVADORA PARA LA GOBERNACIÓN DE CORDILLERA - AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-21 08:30:00";tradicional;562000000
342599-adquisicion-medicamentos-gobernacion-cordillera-ad-referendum-1;342599-adquisicion-medicamentos-gobernacion-cordillera-ad-referendum-1;342599-adquisicion-medicamentos-gobernacion-cordillera-ad-referendum-1;;;342599;"Adquisicion de medicamentos para la Gobernacion de Cordillera- AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-23 08:00:00";tradicional;418683750
345881-adquisicion-chapas-ayuda-social-1;345881-adquisicion-chapas-ayuda-social-1;345881-adquisicion-chapas-ayuda-social-1;;;345881;"ADQUISICION DE CHAPAS PARA AYUDA SOCIAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-10 08:00:00";tradicional;156948000
347753-servicios-talleres-especializados-vehiculos-maquinarias-gobernacion-cordillera-1;347753-servicios-talleres-especializados-vehiculos-maquinarias-gobernacion-cordillera-1;347753-servicios-talleres-especializados-vehiculos-maquinarias-gobernacion-cordillera-1;;;347753;"SERVICIOS DE TALLERES ESPECIALIZADOS PARA VEHICULOS Y MAQUINARIAS DE LA GOBERNACION DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-13 08:30:00";tradicional;186640020
347760-construccion-empedrado-compania-guazu-rocai-ciudad-piribebuy-1;347760-construccion-canal-cielo-abierto-compania-guazu-rocai-ciudad-piribebuy-1;347760-construccion-canal-cielo-abierto-compania-guazu-rocai-ciudad-piribebuy-1;;;347760;"CONSTRUCCION DE CANAL DE CIELO ABIERTO DE LA COMPAÑIA GUAZU ROCAI DE LA CIUDAD DE PIRIBEBUY";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-20 09:00:00";tradicional;154194000
345871-adquisicion-cajones-funebres-1;345871-adquisicion-cajones-funebres-1;345871-adquisicion-cajones-funebres-1;;;345871;"Adquisición de cajones fúnebres";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-02 08:00:00";tradicional;66750000
346105-mantenimiento-reparacion-vehiculos-junta-departamental-1;;;;;346105;"Mantenimiento Y Reparación Para Vehículos De La Junta Departamental";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;16970000
348808-adquisicion-pasajes-aereos-internacionales-1;;;;;348808;"ADQUISICIÓN DE PASAJES AEREOS INTERNACIONALES";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;50000000
349316-adquisicion-camaras-cubiertas-1;349316-adquisicion-camaras-cubiertas-1;349316-adquisicion-camaras-cubiertas-1;;;349316;"ADQUISICION DE CAMARAS Y CUBIERTAS ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-05 08:00:00";tradicional;53940000
349671-adquisicion-utiles-oficina-segundo-llamado-1;349671-adquisicion-utiles-oficina-segundo-llamado-1;;;;349671;"ADQUISICION DE UTILES DE OFICINA - SEGUNDO LLAMADO";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;"2018-07-20 09:00:00";tradicional;52376250
346122-adquisicion-cortinado-junta-departamental-1;;;;;346122;"Adquisicion de cortinado para la Junta Departamental";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;17000000
350186-suministro-trasporte-entrega-descarga-sitio-leche-entera-liquida-uat-escuelas-public-1;350186-suministro-trasporte-entrega-servicio-desayuno-merienda-escolar-ad-referendum-1;350186-suministro-trasporte-entrega-servicio-desayuno-merienda-escolar-ad-referendum-1;;;350186;" Suministro, trasporte Entrega del Servicio de desayuno/merienda escolar (AD REFERÉNDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-10-11 09:30:00";tradicional;1360850400
352016-provision-almuerzo-escolar-ad-referendum-1;352016-provision-almuerzo-escolar-ad-referendum-1;352016-provision-almuerzo-escolar-plurianual-1;;;352016;"PROVISIÓN DE ALMUERZO ESCOLAR PLURIANUAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-10-11 07:30:00";tradicional;20449189500
349137-construcciones-obras-varia-departamento-cordillera-genuino-royalties-fonacide-1;349137-construcciones-obras-departamento-cordillera-plurianual-1;349137-construcciones-obras-departamento-cordillera-plurianual-1;;;349137;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO CORDILLERA- PLURIANUAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-12-03 08:00:00";tradicional;6635015088
352554-servicios-consultoria-proyectos-fiscalizacion-obras-gobernacion-cordillera-ad-refere-1;352554-servicios-consultoria-proyectos-fiscalizacion-obras-gobernacion-cordillera-plurianua-1;352554-servicios-consultoria-proyectos-fiscalizacion-obras-gobernacion-cordillera-plurianua-1;;;352554;"SERVICIOS DE CONSULTORÍA PARA PROYECTOS Y FISCALIZACIÓN DE OBRAS PARA LA GOBERNACIÓN DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-24 08:00:00";tradicional;140000000
348257-servicios-mantenimiento-pala-cargadora-volvo-gobernacion-cordillera-1;348257-mantenimiento-reparacion-pala-cargadora-volvo-gobernacion-cordillera-plurianual-4,348257-servicios-mantenimiento-pala-cargadora-volvo-gobernacion-cordillera-2;348257-mantenimiento-reparacion-pala-cargadora-volvo-gobernacion-cordillera-plurianual-1;;;348257;"MANTENIMIENTO Y REPARACION PARA PALA CARGADORA VOLVO DE LA GOBERNACION DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-27 09:00:00";tradicional;36533740
353518-suministro-transporte-entrega-servicio-desayuno-merienda-escolar-ad-referendum-segun-1;;;;;353518;"SUMINISTRO, TRANSPORTE, ENTREGA DEL SERVICIO DE DESAYUNO/MERIENDA ESCOLAR - SEGUNDO LLAMADO";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-11-30;;tradicional;804804000
353525-reparaciones-puesto-salud-departamento-cordillera-1;353525-reparaciones-puesto-salud-departamento-cordillera-1;353525-reparaciones-puesto-salud-departamento-cordillera-1;;;353525;"REPARACIONES VARIAS DE PUESTO DE SALUD EN EL DEPARTAMENTO DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-06 11:00:00";tradicional;294986555
353805-reparaciones-facultad-una-caacupe-plurianual-1;353805-reparaciones-facultad-una-caacupe-plurianual-1;353805-reparaciones-facultad-una-caacupe-plurianual-1;;;353805;"Reparaciones Varias de la Facultad UNA- Caacupe- Plurianual ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-26 08:30:00";tradicional;46446492
353821-terminacion-planta-alta-comisaria-emboscada-plurianual-1;353821-terminacion-planta-alta-comisaria-emboscada-plurianual-1;353821-terminacion-planta-alta-comisaria-emboscada-plurianual-1;;;353821;"Terminacion de Planta Alta de la comisaria de Emboscada - Plurianual ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-23 08:30:00";tradicional;133696193
353900-adquisicion-equipos-varios-junta-departamental-plurianual-1;353900-adquisicion-equipos-varios-muebles-junta-departamental-plurianual-1;353900-adquisicion-equipos-varios-muebles-junta-departamental-plurianual-1;;;353900;"ADQUISICION DE EQUIPOS VARIOS Y MUEBLES PARA LA JUNTA DEPARTAMENTAL - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-21 08:00:00";tradicional;79845000
353916-construccion-reparaciones-plurianual-1;353916-construccion-reparaciones-plurianual-1;353916-construccion-reparaciones-plurianual-1;;;353916;"CONSTRUCCIÓN Y REPARACIONES VARIAS - PLURIANUAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-10 07:30:00";tradicional;208371813
353933-construccion-aulas-reparaciones-escuelas-publicas-departamento-cordillera-plurianual-1;353933-construccion-aulas-reparaciones-escuelas-publicas-departamento-cordillera-plurianual-1;353933-construccion-aulas-reparaciones-escuelas-publicas-departamento-cordillera-plurianual-1;;;353933;"CONSTRUCCION DE AULAS, Y REPARACIONES VARIAS A ESCUELAS PUBLICAS DEL DEPARTAMENTO DE CORDILLERA -PLURIANUAL CON RUBRO DE FONACIDE ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-07 07:45:00";tradicional;2448668558
354265-adquisicion-utiles-oficina-gobernacion-cordillera-1;354265-adquisicion-utiles-oficina-gobernacion-cordillera-1;354265-adquisicion-utiles-oficina-gobernacion-cordillera-1;;;354265;"Adquisición de útiles de oficina para la Gobernación de Cordillera. ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-28 08:00:00";tradicional;16298340
354278-adquisicion-cubiertas-vehiculos-maquinarias-gobernacion-cordillera-plurianual-1;354278-adquisicion-cubiertas-vehiculos-maquinarias-gobernacion-cordillera-plurianual-1;354278-adquisicion-cubiertas-vehiculos-maquinarias-gobernacion-cordillera-plurianual-1;;;354278;"ADQUISICIÓN CUBIERTAS PARA VEHICULOS Y MAQUINARIAS DE LA GOBERNACIÓN DE CORDILLERA- PLURIANUAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-28 08:30:00";tradicional;100600000
355023-adquisicion-desmalezadora-motosierra-1;355023-adquisicion-desmalezadora-motosierra-1;355023-adquisicion-desmalezadora-motosierra-1;;;355023;"Adquisición de desmalezadora y motosierra";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 08:30:00";tradicional;88450000
355024-servicios-consultoria-asesoramiento-ejecucion-proyectos-inversion-programas-sociales-1;355024-servicios-consultoria-asesoramiento-ejecucion-proyectos-inversion-programas-sociales-1;355024-servicios-consultoria-asesoramiento-ejecucion-proyectos-inversion-programas-sociales-1;;;355024;"SERVICIOS DE CONSULTORÍA PARA ASESORAMIENTO EN LA EJECUCIÓN DE PROYECTOS DE INVERSIÓN Y PROGRAMAS SOCIALES - PLURIANUAL. ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-12 07:30:00";tradicional;100000000
355027-servicios-tecnicos-profesionales-asesoria-tecnica-presupuestaria-finan-ciera-goberna-1;355027-servicios-tecnicos-profesionales-asesoria-tecnica-presupuestaria-finan-ciera-goberna-1;355027-servicios-tecnicos-profesionales-asesoria-tecnica-presupuestaria-finan-ciera-goberna-1;;;355027;"SERVICIOS TÉCNICOS PROFESIONALES DE ASESORÍA TÉCNICA, PRESUPUESTARIA Y FINAN-CIERA PARA LA GOBERNACIÓN DE CORDILLERA- PLURIANUAL.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-05 09:00:00";tradicional;120000000
355030-servicio-decoraciones-ad-referendum-1;355030-servicio-decoraciones-ad-referendum-1;355030-servicio-decoraciones-ad-referendum-1;;;355030;"SERVICIO DE DECORACIONES -Ad Referéndum";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 09:00:00";tradicional;31500000
355037-adquisicion-escaneres-sistema-digitalizacion-1;355037-adquisicion-escaneres-sistema-digitalizacion-1;355037-adquisicion-escaneres-sistema-digitalizacion-1;;;355037;"ADQUISICIÓN DE ESCÁNERES PARA SISTEMA DE DIGITALIZACION";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-07 09:00:00";tradicional;102000000
355113-adquisicion-uniformes-funcionarios-1;355113-adquisicion-uniformes-funcionarios-1;355113-adquisicion-uniformes-funcionarios-1;;;355113;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 08:30:00";tradicional;39769180
354275-adquisicion-filtros-repuestos-vehiculos-maquinarias-gobernacion-cordillera-plurianua-1;354275-adquisicion-filtros-repuestos-vehiculos-maquinarias-gobernacion-cordillera-plurianua-1;;;;354275;"ADQUISICION DE FILTROS Y REPUESTOS PARA VEHICULOS Y MAQUINARIAS DE LA GOBERNACION DE CORDILLERA- PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-12-31;"2018-12-04 09:00:00";tradicional;264918389
355303-adquisicion-central-telefonica-ip-camaras-vigilancia-ad-referendum-1;355303-adquisicion-central-telefonica-ip-camaras-vigilancia-ad-referendum-1;;;;355303;"ADQUISICION DE CENTRAL TELEFONICA IP Y CAMARAS DE VIGILANCIA - AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2018-12-31;"2018-12-28 08:00:00";tradicional;70000000
