planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
404905-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;404905-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;404905-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;404905;"PROVISIÓN DE ALMUERZO ESCOLAR , BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)? - AD REFERÉNDUM PLURIANUAL 2022 y 2023";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-01-10 08:00:00";tradicional;40615213760
405220-adquisicion-leche-fluida-merienda-escolar-ad-referendum-plurianual-1;405220-adquisicion-leche-fluida-merienda-escolar-ad-referendum-plurianual-1;405220-adquisicion-leche-fluida-merienda-escolar-ad-referendum-plurianual-1;;;405220;"Adquisición de Leche Fluida para Merienda Escolar - Ad Referéndum- Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-02-04 09:00:00";tradicional;10002296000
405271-servicios-fiscalizacion-programa-complemento-nutricional-almuerzo-escolar-2022-1;405271-servicios-fiscalizacion-programa-complemento-nutricional-almuerzo-escolar-2022-1;405271-servicios-fiscalizacion-programa-complemento-nutricional-almuerzo-escolar-2022-1;;;405271;"SERVICIOS DE FISCALIZACIÓN DEL PROGRAMA COMPLEMENTO NUTRICIONAL Y ALMUERZO ESCOLAR 2022";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-17 09:00:00";tradicional;30965000
405833-suministro-trasporte-entrega-descarga-alimento-solido-areferendum-plurianual-1;405833-suministro-trasporte-entrega-descarga-alimento-solido-areferendum-plurianual-1;405833-suministro-trasporte-entrega-descarga-alimento-solido-areferendum-plurianual-1;;;405833;"SUMINISTRO, TRASPORTE, ENTREGA Y DESCARGA DE ALIMENTO SOLIDO ? AREFERÉNDUM - PLURIANUAL. ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-06-02 08:00:00";tradicional;5945240000
405941-reparaciones-construcciones-instituciones-educativas-departamento-cordillera-ad-refe-1;405941-reparaciones-construcciones-instituciones-educativas-departamento-cordillera-ad-refe-1;405941-reparaciones-construcciones-instituciones-educativas-departamento-cordillera-ad-refe-1;;;405941;"Reparaciones y construcciones varias en Instituciones educativas en el Departamento de Cordillera- Ad Referéndum.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-01-31;"2022-02-17 08:30:00";tradicional;1328843552
405920-servicios-proyectos-fiscalizacion-obras-gobernacion-cordillera-ad-referendum-1;405920-servicios-proyectos-fiscalizacion-obras-gobernacion-cordillera-ad-referendum-1;405920-servicios-proyectos-fiscalizacion-obras-gobernacion-cordillera-ad-referendum-1;;;405920;"Servicios de proyectos y fiscalizacion de obras para la Gobernacion de Cordillera Ad Referendum";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-01-31 09:00:00";tradicional;126000000
406512-servicios-asesoria-economica-presupuestaria-junta-departamental-1;406512-servicios-asesoria-economica-presupuestaria-junta-departamental-1;406512-servicios-asesoria-economica-presupuestaria-junta-departamental-1;;;406512;"SERVICIOS DE ASESORÍA ECONÓMICA Y PRESUPUESTARIA PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-15 08:00:00";tradicional;50000000
407443-reparaciones-local-gobernacion-cordillera-ad-referendum-1;407443-reparaciones-local-gobernacion-cordillera-ad-referendum-1;407443-reparaciones-local-gobernacion-cordillera-ad-referendum-1;;;407443;"Reparaciones varias en el local de la Gobernación de Cordillera Ad Referéndum";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-22 09:00:00";tradicional;174401413
407547-construccion-vallado-iluminacion-reparaciones-plaza-municipal-san-jose-obrero-1;407547-construccion-vallado-iluminacion-reparaciones-plaza-municipal-san-jose-obrero-1;407547-construccion-vallado-iluminacion-reparaciones-plaza-municipal-san-jose-obrero-1;;;407547;"CONSTRUCCIÓN DE VALLADO, ILUMINACIÓN, REPARACIONES VARIAS EN LA PLAZA MUNICIPAL SAN JOSÉ OBRERO ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-02 08:00:00";tradicional;154299580
405616-construcciones-reparaciones-comisarias-ad-referendum-1;;;;;405616;"CONSTRUCCIONES Y REPARACIONES DE COMISARIAS AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-03-31;;tradicional;1112371675
410456-servicios-impresion-productos-artes-graficas-1;;;;;410456;"SERVICIOS DE IMPRESIÓN DE PRODUCTOS DE ARTES GRAFICAS ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;2000000
410635-servicios-funerarios-1;;;;;410635;"Servicios funerarios";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;40000000
412676-servicio-talleres-vehiculos-maquinarias-gobernacion-cordillera-plurianual-1;412676-servicio-talleres-vehiculos-maquinarias-gobernacion-cordillera-ad-referendum-plurian-1;412676-servicio-talleres-vehiculos-maquinarias-gobernacion-cordillera-ad-referendum-plurian-1;;;412676;"SERVICIO DE TALLERES PARA VEHICULOS Y MAQUINARIAS DE LA GOBERNACION DE CORDILLERA AD REFERENDUM PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-03 08:00:00";tradicional;622459895
413065-adquisicion-cubiertas-gobernacion-cordillera-plurianual-1;413065-adquisicion-cubiertas-gobernacion-cordillera-plurianual-1;413065-adquisicion-cubiertas-gobernacion-cordillera-plurianual-1;;;413065;"ADQUISICION DE CUBIERTAS PARA LA GOBERNACION DE CORDILLERA PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-03-30 08:00:00";tradicional;138552000
413727-construccion-guarda-obra-empastado-e-iluminacion-residencia-univer-sitaria-filial-ca-1;413727-construccion-guarda-obra-empastado-e-iluminacion-residencia-univer-sitaria-filial-ca-1;413727-construccion-guarda-obra-empastado-e-iluminacion-residencia-univer-sitaria-filial-ca-1;;;413727;"CONSTRUCCIÓN DE GUARDA OBRA, EMPASTADO E ILUMINACIÓN EN RESIDENCIA UNIVER-SITARIA - UNA FILIAL CAACUPÉ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-29 09:30:00";tradicional;85445200
414031-reparaciones-hopsital-distrital-altos-1;414031-reparaciones-hopsital-distrital-altos-1;414031-reparaciones-hopsital-distrital-altos-1;;;414031;"Reparaciones varias del Hopsital distrital de Altos ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-28 08:00:00";tradicional;99193400
414119-construccion-muro-puente-peatonal-distrito-eusebio-ayala-1;414119-construccion-muro-puente-peatonal-distrito-eusebio-ayala-1;414119-construccion-muro-puente-peatonal-distrito-eusebio-ayala-1;;;414119;"CONSTRUCCION DE MURO Y PUENTE PEATONAL EN EL DISTRITO DE EUSEBIO AYALA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-29 08:30:00";tradicional;50300000
410681-remodelacion-entrada-edificio-junta-departamental-1;;;;;410681;"REMODELACIÓN DE LA ENTRADA AL EDIFICIO DE LA JUNTA DEPARTAMENTAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;100000000
415022-construccion-obras-complementarias-polideportivo-municipal-2da-etapa-san-bernar-dino-1;415022-construccion-obras-complementarias-polideportivo-municipal-2da-etapa-san-bernar-dino-1;415022-construccion-obras-complementarias-polideportivo-municipal-2ª-etapa-san-bernar-dino-1;;;415022;"CONSTRUCCION DE LAS OBRAS COMPLEMENTARIAS DEL POLIDEPORTIVO MUNICIPAL - 2ª ETAPA - SAN BERNAR-DINO. ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-06-09 09:00:00";tradicional;349393587
415321-reparacion-invernadero-departamental-sede-gdc-1;415321-reparacion-invernadero-departamental-sede-gdc-1;415321-reparacion-invernadero-departamental-sede-gdc-1;;;415321;"Reparacion del invernadero Departamental sede de la GDC ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-09 09:00:00";tradicional;25000000
414362-servicios-verificacion-contratos-plurianual-1;;;;;414362;"SERVICIOS DE VERIFICACION DE CONTRATOS - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;88000000
415702-servicios-verificacion-contratos-plurianual-1;415702-servicios-verificacion-contratos-plurianual-1;415702-servicios-verificacion-contratos-plurianual-1;;;415702;"SERVICIOS DE VERIFICACION DE CONTRATOS - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-20 07:30:00";tradicional;88000000
416193-adquisicion-cajones-funebres-apara-ayuda-social-g-obernacion-cordiller-1;416193-adquisicion-cajones-funebres-apara-ayuda-social-g-obernacion-cordiller-1;416193-adquisicion-cajones-funebres-apara-ayuda-social-g-obernacion-cordiller-1;;;416193;"Adquisicion de cajones funebres apara ayuda social de la G obernacion de Cordiller";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-06 08:30:00";tradicional;150000000
416334-reparacion-muralla-aislacion-techos-junta-departamental-cordillera-plurianual-1;416334-reparacion-muralla-aislacion-techos-junta-departamental-cordillera-plurianual-1;416334-reparacion-muralla-aislacion-techos-junta-departamental-cordillera-plurianual-1;;;416334;"REPARACIÓN DE MURALLA y AISLACION DE TECHOS JUNTA DEPARTAMENTAL DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-22 08:30:00";tradicional;132008500
416523-adquisicion-muebles-enseres-1;416523-adquisicion-muebles-enseres-1;416523-adquisicion-muebles-enseres-1;;;416523;"ADQUISICION DE MUEBLES Y ENSERES ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-22 07:30:00";tradicional;136500000
417352-construcciones-reparaciones-aulas-departamento-cordillera-plurianual-1;417352-construcciones-reparaciones-aulas-departamento-cordillera-plurianual-1;417352-construcciones-reparaciones-aulas-departamento-cordillera-plurianual-1;;;417352;"CONSTRUCCIONES Y REPARACIONES VARIAS DE AULAS EN EL DEPARTAMENTO DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-09-05 08:30:00";tradicional;1840629654
417681-construcciones-obras-departamento-cordillera-plurianual-1;417681-construcciones-obras-departamento-cordillera-plurianual-1;417681-construcciones-obras-departamento-cordillera-plurianual-1;;;417681;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-09-09 08:00:00";tradicional;2293469991
418036-servicios-proyectos-fiscalizacion-obras-gobernacion-cordillera-plurianual-1;418036-servicios-proyectos-fiscalizacion-obras-gobernacion-cordillera-plurianual-1;418036-servicios-proyectos-fiscalizacion-obras-gobernacion-cordillera-plurianual-1;;;418036;"Servicios de proyectos y fiscalizacion de obras para la Gobernacion de Cordillera - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-22 08:00:00";tradicional;164000000
418038-mantenimiento-actualizacion-modulos-informaticos-1;418038-mantenimiento-actualizacion-modulos-informaticos-1;418038-mantenimiento-actualizacion-modulos-informaticos-1;;;418038;"Mantenimiento y Actualización de Módulos Informáticos";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-08 08:00:00";tradicional;14000000
418116-adquisicion-medicamentos-varios-plurianual-1;418116-adquisicion-medicamentos-varios-plurianual-1;418116-adquisicion-medicamentos-varios-plurianual-1;;;418116;"Adquisicion de medicamentos varios - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-09-23 07:30:00";tradicional;459496652
410700-aquisicion-enseres-junta-departamental-1;410700-aquisicion-enseres-junta-departamental-1;410700-aquisicion-enseres-junta-departamental-1;;;410700;"AQUISICION DE ENSERES PARA LA JUNTA DEPARTAMENTAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-21 10:30:00";tradicional;22185194
417582-construcciones-reparaciones-club-tte-farina-caacupe-pluarianual-1;417582-construcciones-reparaciones-club-tte-farina-caacupe-plurianual-1;417582-construcciones-reparaciones-club-tte-farina-caacupe-plurianual-1;;;417582;"CONSTRUCCIONES Y REPARACIONES VARIAS EN EL CLUB TTE FARIÑA DE CAACUPE - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-08-22 08:00:00";tradicional;253908570
418176-construcciones-puestos-salud-departamento-cordillera-plurianual-1;418176-construcciones-puestos-salud-departamento-cordillera-plurianual-1;418176-construcciones-puestos-salud-departamento-cordillera-plurianual-1;;;418176;"CONSTRUCCIONES VARIAS EN PUESTOS DE SALUD EN EL DEPARTAMENTO DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-09-28 10:00:00";tradicional;1382832212
418184-construcciones-reparaciones-comisarias-departamento-cordillera-plurianual-1;418184-construcciones-reparaciones-comisarias-departamento-cordillera-plurianual-1;418184-construcciones-reparaciones-comisarias-departamento-cordillera-plurianual-1;;;418184;"CONSTRUCCIONES Y REPARACIONES VARIAS DE COMISARIAS EN EL DEPARTAMENTO DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-09-28 08:00:00";tradicional;1173936295
418430-adquisicion-silla-ruedas-1;418430-adquisicion-silla-ruedas-1;418430-adquisicion-silla-ruedas-1;;;418430;"ADQUISICION DE SILLA DE RUEDAS";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-16 08:00:00";tradicional;42750000
418641-reparaciones-construccion-aulas-sanitarios-cocina-comedor-instituciones-educativas-1;418641-reparaciones-construccion-aulas-sanitarios-cocina-comedor-instituciones-educativas-1;418641-reparaciones-construccion-aulas-sanitarios-cocina-comedor-instituciones-educativas-1;;;418641;"Reparaciones varias y Construcción de aulas, sanitarios y cocina comedor en Instituciones educativas - plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-13 08:00:00";tradicional;1608206162
419103-construccion-reparaciones-distritos-departamentos-cordillera-plurianual-1;419103-construccion-reparaciones-distritos-departamentos-cordillera-plurianual-1;419103-construccion-empedrados-cordon-cuneta-distritos-caacupe-e-ayala-1;;;419103;"CONSTRUCCION DE EMPEDRADOS Y CORDON CUNETA PARA LOS DISTRITOS DE CAACUPE Y E. AYALA.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-07 08:00:00";tradicional;345087300
419224-construccion-montaje-reservorio-agua-e-invernadero-departamento-cordillera-plurianua-1;419224-construccion-montaje-reservorio-agua-e-invernadero-departamento-cordillera-plurianua-1;419224-construccion-montaje-reservorio-agua-e-invernadero-departamento-cordillera-plurianua-1;;;419224;"CONSTRUCCIÓN Y MONTAJE DE RESERVORIO DE AGUA E INVERNADERO EN EL DEPARTAMENTO DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-14 08:00:00";tradicional;365147600
420111-reparaciones-en-local-gobernacion-construcciones-pavimento-tipo-empedrado-canaleta-1;420111-reparaciones-en-local-gobernacion-construcciones-pavimento-tipo-empedrado-canaleta-1;;;;420111;"REPARACIONES EN EN LOCAL DE LA GOBERNACION Y CONSTRUCCIONES DE PAVIMENTO TIPO EMPEDRADO CON CANALETA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-10-31;"2022-11-01 10:00:00";tradicional;976852150
420189-construccion-graderia-escalinata-mirador-plurianual-1;420189-construccion-graderia-escalinata-mirador-canal-cielo-abierto-plurianual-1;420189-construccion-graderia-escalinata-mirador-canal-cielo-abierto-plurianual-1;;;420189;"CONSTRUCCIÓN DE GRADERÍA, ESCALINATA PARA MIRADOR Y CANAL A CIELO ABIERTO. - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-14 08:00:00";tradicional;605034280
416521-adquisicion-equipos-informaticos-gobernacion-cordillera-1;416521-adquisicion-equipos-informaticos-gobernacion-cordillera-1;416521-adquisicion-equipos-informaticos-gobernacion-cordillera-1;;;416521;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA GOBERNACION DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-07 07:30:00";tradicional;79275000
421706-reparaciones-en-local-gobernacion-construcciones-pavimento-tipo-empedrado-canaleta-1;421706-reparaciones-local-gobernacion-construcciones-pavimento-tipo-empedrado-canaleta-ad-1;421706-reparaciones-local-gobernacion-construcciones-pavimento-tipo-empedrado-canaleta-ad-1;;;421706;"REPARACIONES EN EL LOCAL DE LA GOBERNACION Y CONSTRUCCIONES DE PAVIMENTO TIPO EMPEDRADO CON CANALETA - AD REFERENDUM - SEGUNDO LLAMADO";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-11-30;"2022-12-05 08:00:00";tradicional;847367810
413458-adquisicion-utiles-oficina-productos-papel-criterios-sustentables;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;413458;"Adquisicion de Utiles de Oficina y productos de papel con criterios sustentables ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413458-adquisicion-utiles-oficina-productos-papel-criterios-sustentables;;;373491-adquisicion-utiles-oficina;;413458;"Adquisicion de Utiles de Oficina y productos de papel con criterios sustentables ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
