planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
371579-provision-almuerzo-escolar-ad-referendum-1;371579-provision-almuerzo-escolar-2020-2021-ad-referendum-plurianual-1;371579-provision-almuerzo-escolar-2020-2021-ad-referendum-plurianual-1;;;371579;"PROVISIÓN DE ALMUERZO ESCOLAR 2020 Y 2021 - AD REFERÉNDUM PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-01-03 08:00:00";tradicional;37334136000
372820-suministro-trasporte-entrega-descarga-servicio-desayuno-merienda-escolar-alimento-so-1;372820-suministro-trasporte-entrega-descarga-servicio-desayuno-merienda-escolar-alimento-so-1;372820-suministro-trasporte-entrega-descarga-servicio-desayuno-merienda-escolar-alimento-so-1;;;372820;"SUMINISTRO, TRASPORTE, ENTREGA Y DESCARGA DEL SERVICIO DE DESAYUNO/MERIENDA ESCOLAR Y ALIMENTO SOLIDO - AD REFERÉNDUM - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-01-31;"2020-02-14 08:00:00";tradicional;9009996000
374938-diseno-diagramacion-e-impresion-libros-aspecto-juridico-gobierno-departamental-1;374938-diseno-diagramacion-e-impresion-libros-aspecto-juridico-gobierno-departamental-1;374938-diseno-diagramacion-e-impresion-libros-aspecto-juridico-gobierno-departamental-1;;;374938;"Diseño, diagramación e impresión de Libros sobre el aspecto jurídico del Gobierno Departamental ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-10 08:00:00";tradicional;18000000
375413-servicios-asesoria-contable-presupuestria-junta-departamental-ad-referendum-1;375413-servicios-asesoria-contable-presupuestria-junta-departamental-ad-referendum-1;375413-servicios-asesoria-contable-presupuestria-junta-departamental-ad-referendum-1;;;375413;"Servicios de asesoria contable y presupuestria para la Junta Departamental- Ad Referéndum";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-06 08:00:00";tradicional;85600000
376015-adquisicion-herramientas-accesorios-lavadero-gdc-1;376015-adquisicion-herramientas-accesorios-lavadero-gdc-1;376015-adquisicion-herramientas-accesorios-lavadero-gdc-1;;;376015;"Adquisición de herramientas y accesorios para lavadero de la GDC";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-18 08:30:00";tradicional;24550000
378782-servicios-mantenimiento-reparacion-vehiculos-junta-departamental-1;;;;;378782;"Servicios de Mantenimiento Y Reparación de Vehículos De La Junta Departamental ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;15010000
378798-adquisicion-chapas-ayuda-social-1;;;;;378798;"ADQUISICIÓN DE CHAPAS PARA AYUDA SOCIAL.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;145000000
379682-adquisicion-elementos-limpieza-1;;;;;379682;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;12072685
379896-servicios-consultoria-elaboracion-proyectos-verificacion-contratos-fiscalizacion-obr-1;;;;;379896;"Servicios de consultoría para elaboración de proyectos, verificación de contratos y fiscalización de obras de la Gobernación de Cordillera - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;168000000
379953-aquisicion-cortinados-gobernacion-cordillera-1;;;;;379953;"AQUISICION DE CORTINADOS PARA LA GOBERNACIÓN DE CORDILLERA ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;32200000
380099-adquisicion-cajones-funebres-1;380099-adquisicion-cajones-funebres-1;;;;380099;"Adquisición de cajones fúnebres";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-04-06 09:00:00";tradicional;130500000
380239-servicios-gastronomicos-1;;;;;380239;"SERVICIOS GASTRONÓMICOS";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;75818492
381944-suministro-trasporte-entrega-descarga-servicio-alimento-solido-plurianual-2020-2021-1;;;;;381944;"SUMINISTRO, TRASPORTE, ENTREGA Y DESCARGA DEL SERVICIO DE ALIMENTO SOLIDO - PLURIANUAL 2020 Y 2021 ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;5735631600
379926-servicios-limpieza-puertas-ventanas-local-gobernacion-cordillera-1;;;;;379926;"SERVICIOS DE LIMPIEZA DE PUERTAS Y VENTANAS DE VIDRIO PARA EL LOCAL DE LA GOBERNACIÓN DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;35100000
379966-adquisicion-desmalezadora-1;;;;;379966;"ADQUISICIÓN DE DESMALEZADORA ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;26975000
380291-adquisicion-camaras-cubiertas-vehiculos-1;380291-adquisicion-camaras-cubiertas-vehiculos-plurianual-1;380291-adquisicion-camaras-cubiertas-vehiculos-plurianual-1;;;380291;"ADQUISICION DE CAMARAS Y CUBIERTAS PARA VEHÍCULOS - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-28 09:30:00";tradicional;157000000
382243-adquisicion-repuestos-filtros-accesorios-flota-vehiculos-maquinarias-gdc-ad-referend-1;382243-adquisicion-repuestos-filtros-accesorios-flota-vehiculos-maquinarias-gdc-plurianual-1;382243-adquisicion-repuestos-filtros-accesorios-flota-vehiculos-maquinarias-gdc-plurianual-1;;;382243;"Adquisición de repuestos, filtros y accesorios para la flota de vehículos y maquinarias de la GDC - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-05-06 10:00:00";tradicional;317299600
382246-1-adquisicion-camara-cubiertas-vehiculos-maquinarias-ad-referendum-1;;;;;382246;"1. ADQUISICIÓN DE CÁMARA Y CUBIERTAS PARA VEHÍCULOS Y MAQUINARIAS AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;168522000
382587-servicios-talleres-especializados-vehiculos-maquinarias-gobernacion-cordillera-pluri-1;382587-servicios-talleres-especializados-vehiculos-maquinarias-gobernacion-cordillera-pluri-1;382587-servicios-talleres-especializados-vehiculos-maquinarias-gobernacion-cordillera-pluri-1;;;382587;"SERVICIOS DE TALLERES ESPECIALIZADOS PARA VEHICULOS Y MAQUINARIAS DE LA GOBERNACION DE CORDILLERA - PLURIANUAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-06-03 08:30:00";tradicional;289231200
382714-servicios-verificacion-contratos-plurianual-1;382714-servicios-verificacion-contratos-plurianual-1;382714-servicios-verificacion-contratos-plurianual-1;;;382714;"Servicios de verificacion de contratos - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-02 08:30:00";tradicional;45000000
382715-adquisicion-cajones-funebres-1;382715-adquisicion-cajones-funebres-1;;;;382715;"Adquisición de Cajones fúnebres ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;"2020-06-18 08:30:00";tradicional;130000000
383726-refaccion-ampliacion-mejoras-centro-salud-emboscada-segunda-etapa-plurianual-1;383726-refaccion-ampliacion-mejoras-centro-salud-emboscada-segunda-etapa-plurianual-1;383726-refaccion-ampliacion-mejoras-centro-salud-emboscada-segunda-etapa-plurianual-1;;;383726;"Refacción, ampliación y mejoras en el centro de salud de Emboscada- Segunda etapa - plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-31 08:30:00";tradicional;113382255
383869-adquisicion-medicamentos-plurianual-1;383869-adquisicion-medicamentos-plurianual-1;383869-adquisicion-medicamentos-plurianual-1;;;383869;"Adquisición de Medicamentos - plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-13 09:00:00";tradicional;166823800
383431-construccion-tinglado-escenario-pista-iluminacion-colegio-nacional-emddr-eusebio-aya-1;383431-construccion-tinglado-escenario-pista-iluminacion-colegio-nacional-emd-dr-eusebio-ay-1;383431-construccion-tinglado-escenario-pista-iluminacion-colegio-nacional-emd-dr-eusebio-ay-1;;;383431;"Construccion de tinglado, escenario y pista con Iluminacion en el Colegio Nacional EMD Dr. Eusebio Ayala";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-08-03 10:00:00";tradicional;366306204
383777-consultoria-prestacion-servicios-psicologia-plurianual-1;383777-consultoria-prestacion-servicios-psicologia-plurianual-1;383777-consultoria-prestacion-servicios-psicologia-plurianual-1;;;383777;"Consultoria para prestacion de servicios de Psicologia - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-07-30 09:00:00";tradicional;45000000
384100-servicios-consultoria-elaboracion-proyectos-fiscalizacion-obras-gobernacion-cordille-1;384100-servicios-consultoria-elaboracion-proyectos-fiscalizacion-obras-gobernacion-cordille-1;384100-servicios-consultoria-elaboracion-proyectos-fiscalizacion-obras-gobernacion-cordille-1;;;384100;"Servicios de Consultoria para Elaboración de Proyectos y Fiscalización de Obras de la Gobernación de Cordillera - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-20 08:30:00";tradicional;168000000
384268-adquisicion-cajones-funebres-plurianual-1;384268-adquisicion-cajones-funebres-plurianual-1;384268-adquisicion-cajones-funebres-plurianual-1;;;384268;"Adquisición de cajones Fúnebres Plurianual.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-07 09:00:00";tradicional;165000000
384901-servicios-tecnicos-creacion-tienda-circuito-virtual-1;384901-servicios-tecnicos-creacion-tienda-circuito-virtual-1;384901-servicios-tecnicos-creacion-tienda-circuito-virtual-1;;;384901;"SERVICIOS TECNICOS PARA CREACIÓN DE TIENDA Y CIRCUITO VIRTUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-17 08:30:00";tradicional;30000000
385639-construccion-polideportivo-municipal-segunda-etapa-san-bernardino-plurianual-1;385639-construccion-polideportivo-municipal-segunda-etapa-san-bernardino-1;385639-construccion-polideportivo-municipal-segunda-etapa-san-bernardino-1;;;385639;"Construcción Del Polideportivo Municipal - Segunda Etapa - San Bernardino ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-30 09:00:00";tradicional;1324739745
386233-mantenimiento-actualizacion-modulos-informaticos-tesoreria-patrimonio-1;386233-mantenimiento-actualizacion-modulos-informaticos-tesoreria-patrimonio-1;386233-mantenimiento-actualizacion-modulos-informaticos-tesoreria-patrimonio-1;;;386233;"MANTENIMIENTO Y ACTUALIZACION DE MODULOS INFORMATICOS DE TESORERIA Y PATRIMONIO";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-09 08:30:00";tradicional;12000000
386697-construcciones-obras-departamento-cordillera-plurianual-1;386697-construcciones-obras-departamento-cordillera-plurianual-1;386697-construcciones-obras-departamento-cordillera-plurianual-1;;;386697;"Construcciones De Obras Varias En El Departamento De Cordillera- Plurianual.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-30 08:30:00";tradicional;3524055255
387046-construccion-residencia-universitaria-filial-caacupe-1;387046-construccion-residencia-universitaria-filial-caacupe-1;387046-construccion-residencia-universitaria-filial-caacupe-1;;;387046;"CONSTRUCCIÓN DE RESIDENCIA UNIVERSITARIA UNA FILIAL CAACUPÉ ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-12-03 13:00:00";tradicional;1346728239
387051-construccion-reparaciones-puesto-salud-departamento-cordi-llera-plurianaul-1;387051-construccion-reparaciones-puesto-salud-departamento-cordillera-plurianaul-1;387051-construccion-reparaciones-puesto-salud-departamento-cordillera-plurianaul-1;;;387051;"Construcción y reparaciones varias de Puesto de Salud en el Departamento de Cordillera Plurianaul. ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-12-04 07:00:00";tradicional;1235853084
380092-reparaciones-local-junta-departamental-1;380092-mantenimiento-interior-edificio-junta-departamental-plurianual-1;380092-mantenimiento-interior-edificio-junta-departamental-plurianual-1;;;380092;"MANTENIMIENTO INTERIOR DEL EDIFICIO DE LA JUNTA DEPARTAMENTAL - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-27 08:30:00";tradicional;119018720
386711-construcciones-instituciones-educativas-departamento-cordillera-pluianual-1;386711-construcciones-instituciones-educativas-departamento-cordillera-pluianual-1;386711-construcciones-instituciones-educativas-departamento-cordillera-pluianual-1;;;386711;"Construcciones varias en Instituciones Educativas del departamento de Cordillera- Pluianual ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-11-30 11:00:00";tradicional;1727765144
386936-reparaciones-comisarias-departamento-cordillera-plurianual-1;386936-reparaciones-comisarias-departamento-cordillera-plurianual-1;386936-reparaciones-comisarias-departamento-cordillera-plurianual-1;;;386936;"REPARACIONES VARIAS DE COMISARIAS EN EL DEPARTAMENTO DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 07:00:00";tradicional;593696104
387048-construcciones-aulas-reparaciones-instituciones-publicas-departamento-cordillera-plu-1;387048-construcciones-aulas-reparaciones-instituciones-publicas-departamento-cordillera-plu-1;387048-construcciones-aulas-reparaciones-instituciones-publicas-departamento-cordillera-plu-1;;;387048;"Construcciones de aulas y reparaciones varias a Instituciones publicas del Departamento de Cordillera_Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-04 08:30:00";tradicional;2055812857
387098-construccion-parque-lineal-distrito-eusebio-ayala-plurianual-1;387098-construccion-parque-lineal-distrito-eusebio-ayala-plurianual-1;387098-construccion-parque-lineal-distrito-eusebio-ayala-plurianual-1;;;387098;"Construcción de parque lineal en el Distrito de Eusebio Ayala - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2020-12-03 10:30:00";tradicional;990881050
387590-adquisicion-chapa-zinc-plurianual-1;387590-adquisicion-chapa-zinc-plurianual-1;387590-adquisicion-chapa-zinc-plurianual-1;;;387590;"Adquisicion de chapa de zinc- plurianual ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-26 08:30:00";tradicional;167517000
387615-construccion-bloque-aula-una-filial-caacupe-plurianual-1;387615-construccion-bloque-aula-una-filial-caacupe-plurianual-1;387615-construccion-bloque-aula-una-filial-caacupe-plurianual-1;;;387615;"Construcción de un bloque de aula -UNA Filial CAACUPE - PLURIANUAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-30 12:30:00";tradicional;249817855
380277-provision-colocacion-instalacion-equipos-digitales-audios-1;;;;;380277;"ADQUISICION DE EQUIPOS VARIOS Y HERRAMIENTAS - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-12-31;;tradicional;49710000
383446-adquisicion-utiles-oficina-productos-papel-criterios-sustentables-ad-referendum-1;383446-adquisicion-tinta-toner-1;383446-adquisicion-tinta-toner-1;;;383446;"ADQUISICION DE TINTA Y TONER";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-12-03 08:30:00";tradicional;9841600
387616-construcciones-reparaciones-departamento-cordillera-plurianual-1;387616-construcciones-reparaciones-departamento-cordillera-plurianual-1;387616-construcciones-reparaciones-departamento-cordillera-plurianual-1;;;387616;"CONSTRUCCIONES Y REPARACIONES VARIAS EN EL DEPARTAMENTO DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-12-31;"2020-12-04 10:00:00";tradicional;334705268
388087-adquisicion-muebles-enseres-acondicionadores-aire-plurianual-1;388087-adquisicion-muebles-enseres-acondicionadores-aire-plurianual-1;388087-adquisicion-muebles-enseres-acondicionadores-aire-plurianual-1;;;388087;"Adquisición de Muebles, enseres y acondicionadores de aire - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-12-02 08:00:00";tradicional;74149700
388092-adquisicion-equipos-informaticos-plurianual-1;388092-adquisicion-equipos-informaticos-1;388092-adquisicion-equipos-informaticos-1;;;388092;"Adquisición de Equipos Informáticos ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-12-02 08:30:00";tradicional;27350000
388684-servicios-asesoria-economica-presupuestaria-junta-departamental-1;388684-servicios-asesoria-economica-presupuestaria-junta-departamental-1;388684-servicios-asesoria-economica-presupuestaria-junta-departamental-1;;;388684;"SERVICIOS DE ASESORÍA ECONÓMICA Y PRESUPUESTARIA PARA LA JUNTA DEPARTAMENTAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-12-28 08:00:00";tradicional;85600000
385449-adquisicion-utiles-oficina-productos-papel;;;373491-adquisicion-utiles-oficina;;385449;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385449-adquisicion-utiles-oficina-productos-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;385449;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
