planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356244-suministro-trasporte-entrega-descarga-servicio-desayuno-merienda-escolar-ad-referend-1;356244-suministro-trasporte-entrega-descarga-servicio-desayuno-merienda-escolar-ad-referend-1;356244-suministro-trasporte-entrega-descarga-servicio-desayuno-merienda-escolar-ad-referend-1;;;356244;"Suministro, trasporte, Entrega y Descarga del Servicio de Desayuno/merienda Escolar - Ad Referendum";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-03-27 08:30:00";tradicional;5395241250
358170-servicios-asesoria-contable-presupuestaria-junta-departamental-1;358170-servicios-asesoria-contable-presupuestaria-junta-departamental-1;358170-servicios-asesoria-contable-presupuestaria-junta-departamental-1;;;358170;"Servicios de Asesoria Contable y presupuestaria para la Junta Departamental ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-20 09:00:00";tradicional;85600000
358172-adquisicion-filtros-repuestos-vehiculos-maquinarias-gobernacion-cordillera-plurianua-1;358172-adquisicion-filtros-repuestos-vehiculos-maquinarias-gobernacion-cordillera-plurianua-1;358172-adquisicion-filtros-repuestos-vehiculos-maquinarias-gobernacion-cordillera-plurianua-1;;;358172;"Adquisición de filtros y repuestos para vehículos y maquinarias de la Gobernación de Cordillera - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-25 10:00:00";tradicional;299995205
358181-servicios-talleres-especializados-vehiculos-maquinarias-gobernacion-cordillera-pluri-1;358181-servicios-talleres-especializados-vehiculos-maquinarias-gobernacion-cordillera-pluri-1;358181-servicios-talleres-especializados-vehiculos-maquinarias-gobernacion-cordillera-pluri-1;;;358181;"SERVICIOS DE TALLERES ESPECIALIZADOS PARA VEHICULOS Y MAQUINARIAS DE LA GOBERNACION DE CORDILLERA - PLURIANUAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-04-05 07:30:00";tradicional;303970000
362210-adquisicion-elementos-limpieza-1;362210-adquisicion-elementos-limpieza-1;;;;362210;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";DES;Desierta;2019-03-31;"2019-05-23 08:00:00";tradicional;26403750
362301-servicio-impresion-productos-artes-graficas-1;;;;;362301;"Servicio de impresión de productos de artes graficas";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2019-03-31;;tradicional;9830000
362324-adquisicion-cubiertas-junta-departamental-1;362324-adquisicion-cubiertas-junta-departamental-1;362324-adquisicion-cubiertas-junta-departamental-1;;;362324;"ADQUISICION DE CUBIERTAS PARA LA JUNTA DEPARTAMENTAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-05 09:30:00";tradicional;9950000
364190-adquisicion-cuadros-decoracion-salones-gobernacion-cordillera-1;364190-adquisicion-cuadros-decoracion-salones-gobernacion-cordillera-1;364190-adquisicion-cuadros-decoracion-salones-gobernacion-cordillera-1;;;364190;"ADQUISICIÓN DE CUADROS PARA LA DECORACIÓN DE SALONES DE LA GOBERNACIÓN DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-29 08:00:00";tradicional;31500000
364849-construccion-puente-hormigon-armado-isla-pucu-1;364849-construccion-puente-hormigon-armado-isla-pucu-1;364849-construccion-puente-hormigon-armado-isla-pucu-1;;;364849;"CONSTRUCCIÓN DE UN PUENTE DE HORMIGON ARMADO - ISLA PUCU";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-30 09:00:00";tradicional;251472000
362258-servicios-funebres-1;362258-adquisicion-cajones-funebres-1;362258-adquisicion-cajones-funebres-1;;;362258;"Adquisición de cajones funebres";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-29 08:30:00";tradicional;90000000
365861-adquisicion-pasajes-aereos-internacionales-1;365861-adquisicion-pasajes-aereos-internacionales-1;365861-adquisicion-pasajes-aereos-internacionales-1;;;365861;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-30 09:00:00";tradicional;20375000
365945-provision-almuerzo-escolar-1;365945-provision-almuerzo-escolar-1;365945-provision-almuerzo-escolar-1;;;365945;"PROVISIÓN DE ALMUERZO ESCOLAR";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-05-31;"2019-07-23 07:30:00";tradicional;754926400
366049-reparacion-puente-distrito-arroyos-esteros-1;366049-reparacion-puente-distrito-arroyos-esteros-1;366049-reparacion-puente-distrito-arroyos-esteros-1;;;366049;"REPARACION DE UN PUENTE EN EL DISTRITO DE ARROYOS Y ESTEROS ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-14 08:00:00";tradicional;32450000
362328-servicios-gastronomicos-1;362328-servicios-gastronomicos-plurianual-1;362328-servicios-gastronomicos-plurianual-1;;;362328;"SERVICIOS GASTRONOMICOS- PLURIANUAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-09 09:00:00";tradicional;47540000
366055-adquisicion-acondicionadores-aires-enseres-plurianual-1;366055-adquisicion-acondicionadores-aires-enseres-plurianual-1;366055-adquisicion-acondicionadores-aires-enseres-plurianual-1;;;366055;"Adquisicion de acondicionadores de aires y enseres - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-14 09:00:00";tradicional;98956000
366060-mantenimientos-reparaciones-acondicionadores-aires-plurianual-1;366060-mantenimientos-reparaciones-acondicionadores-aires-plurianual-1;366060-mantenimientos-reparaciones-acondicionadores-aires-plurianual-1;;;366060;"Mantenimientos y reparaciones de acondicionadores de aires - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-12 08:00:00";tradicional;34020000
366664-adquisicion-motoniveladora-plurianual-1;366664-adquisicion-motoniveladora-plurianual-1;366664-adquisicion-motoniveladora-plurianual-1;;;366664;"ADQUISICION DE MOTONIVELADORA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-07-23 08:00:00";tradicional;1597955500
367123-suministro-trasporte-entrega-descarga-servicio-desayuno-merienda-escolar-alimento-so-1;367123-suministro-trasporte-entrega-descarga-servicio-desayuno-merienda-escolar-alimento-so-1;367123-suministro-trasporte-entrega-descarga-servicio-desayuno-merienda-escolar-alimento-so-1;;;367123;"SUMINISTRO, TRASPORTE, ENTREGA Y DESCARGA DEL SERVICIO DE DESAYUNO/MERIENDA ESCOLAR ? ALIMENTO SOLIDO ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-08-13 08:00:00";tradicional;1339538000
366615-adquisicion-medicamentos-gobernacion-cordillera-1;366615-adquisicion-medicamentos-gobernacion-cordillera-1;366615-adquisicion-medicamentos-gobernacion-cordillera-1;;;366615;"Adquisición de Medicamentos para la Gobernación de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-12 09:00:00";tradicional;418966150
367771-construccion-pista-hormigon-armado-colegio-publico-gestion-privada-subvencionado-las-1;367771-construccion-pista-hormigon-armado-colegio-publico-gestion-privada-subvencionado-las-1;367771-construccion-pista-hormigon-armado-colegio-publico-gestion-privada-subvencionado-las-1;;;367771;"Construcción De Pista De Hormigón Armado Colegio Público De Gestión Privada Subvencionado ""Las Mercedes"" - Caraguatay";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-31 08:00:00";tradicional;76300000
368088-provision-e-instalacion-equipos-digitales-audio-1;;;;;368088;"Provision e instalacion de equipos digitales y de audio";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;36040000
368122-adquisicion-muebles-plurianual-1;368122-adquisicion-muebles-plurianual-1;368122-adquisicion-muebles-plurianual-1;;;368122;"Adquisicion de muebles - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-12 08:00:00";tradicional;101270000
368125-adquisicion-equipos-oficina-junta-departamental-1;;;;;368125;"Adquisicion de equipos de oficina para la Junta Departamental";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;14700000
362268-adquisicion-chapas-ayuda-social-1;362268-adquisicion-chapas-ayuda-social-1;362268-adquisicion-chapas-ayuda-social-1;;;362268;"ADQUISICION DE CHAPAS PARA AYUDA SOCIAL.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-19 08:30:00";tradicional;304830000
368636-reparaciones-sede-gobernacion-cordillera-1;368636-reparaciones-sede-gobernacion-cordillera-1;368636-reparaciones-sede-gobernacion-cordillera-1;;;368636;"REPARACIONES VARIAS DE LA SEDE DE LA GOBERNACIÓN DE CORDILLERA ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-10-28 08:30:00";tradicional;328619000
369132-adquisicion-sillas-ruedas-muletas-ad-referendum-1;369132-adquisicion-sillas-ruedas-muletas-axilares-1;369132-adquisicion-sillas-ruedas-muletas-axilares-1;;;369132;"Adquisición de Sillas de Ruedas y Muletas axilares ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-05 09:00:00";tradicional;68500000
369403-construccion-aulas-reparaciones-instituciones-educativas-departamento-cordillera-plu-1;369403-construccion-aulas-reparaciones-instituciones-educativas-departamento-cordillera-plu-1;369403-construccion-aulas-reparaciones-instituciones-educativas-departamento-cordillera-plu-1;;;369403;"CONSTRUCCION DE AULAS Y REPARACIONES VARIAS A INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CORDILLERA -PLURIANUAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-15 08:30:00";tradicional;5201401731
369431-construccion-remodelacion-comisarias-departamento-cordillera-plurianual-1;369431-construccion-remodelacion-comisarias-departamento-cordillera-plurianual-1;369431-construccion-remodelacion-comisarias-departamento-cordillera-plurianual-1;;;369431;"Construccion y remodelacion de comisarias en el Departamento de Cordillera- PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-11 09:00:00";tradicional;640428251
369825-construccion-empedrado-clubes-deportivo-departamento-cordillera-1;369825-construccion-empedrado-clubes-deportivo-departamento-cordillera-1;369825-construcciones-obras-departamento-cordillera-plurianual-1;;;369825;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-21 08:00:00";tradicional;5201045052
369880-servicios-consultoria-elaboracion-proyectos-fiscalizacion-obras-gobernacion-cordille-1;369880-servicios-consultoria-elaboracion-proyectos-verificacion-contratos-fiscalizacion-obr-1;369880-servicios-consultoria-elaboracion-proyectos-verificacion-contratos-fiscalizacion-obr-1;;;369880;"Servicios de consultoria para elaboracion de proyectos, verificacion de contratos y fiscalizacion de obras de la Gobernacion de Cordillera - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-01 08:00:00";tradicional;161000000
370572-adquisicion-desmalezadoras-1;;;;;370572;"Adquisición de desmalezadoras";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2019-10-31;;tradicional;105000000
371284-construccion-reparaciones-puesto-salud-departamento-cordillera-1;371284-construccion-reparaciones-puesto-salud-departamento-cordillera-1;;;;371284;"Construcción y Reparaciones Varias de Puesto de Salud en el Departamento de Cordillera ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-10-31;"2019-11-26 08:00:00";tradicional;1050837000
371766-adquisicion-cajones-funebres-plurianual-1;371766-adquisicion-cajones-funebres-plurianual-1;371766-adquisicion-cajones-funebres-plurianual-1;;;371766;"Adquisición de cajones fúnebres - Plurianual ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-11 08:30:00";tradicional;75000000
371966-adquisicion-camion-volquete-minibus-plurianual-1;371966-adquisicion-camion-volquete-minibus-plurianual-1;371966-adquisicion-camion-volquete-minibus-plurianual-1;;;371966;"ADQUISICIÓN DE CAMION VOLQUETE Y MINIBUS - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-12-04 08:00:00";tradicional;1937900000
371861-adquisicion-insumos-hospitalarios-plurianual-1;371861-adquisicion-insumos-hospitalarios-plurianual-1;371861-adquisicion-insumos-hospitalarios-plurianual-1;;;371861;"Adquisicion de insumos hospitalarios - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-15 13:00:00";tradicional;492780000
372155-servicios-lavado-mantenimientos-maquinarias-equipos-transporte-plurianual-1;372155-servicios-lavado-mantenimientos-maquinarias-equipos-transporte-plurianual-1;372155-servicios-lavado-mantenimientos-maquinarias-equipos-transporte-plurianual-1;;;372155;"Servicios de lavado y mantenimientos de Maquinarias y Equipos de Transporte - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-25 07:30:00";tradicional;95500000
372257-construccion-reparaciones-puesto-salud-departamento-cordillera-1;372257-construccion-reparaciones-puesto-salud-departamento-cordillera-1;372257-construccion-reparaciones-puesto-salud-departamento-cordillera-1;;;372257;"Construccion y reparaciones varias de Puesto de Salud en el Departamento de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-25 08:00:00";tradicional;661470710
372544-construccion-aulas-arroyos-esteros-plurianual-1;372544-construccion-aulas-arroyos-esteros-plurianual-1;372544-construccion-aulas-arroyos-esteros-plurianual-1;;;372544;"Construccion de un aulas en Arroyos y Esteros.- Plurianual ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-04 10:00:00";tradicional;86191200
372560-construcciones-reparaciones-plurianual-1;372560-construcciones-reparaciones-plurianual-1;372560-construcciones-reparaciones-plurianual-1;;;372560;"CONSTRUCCIONES Y REPARACIONES VARIAS PLURIANUAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-03 08:00:00";tradicional;515623475
372719-servicios-consultoria-asesoramiento-ejecucion-proyectos-obras-inversion-programas-so-1;372719-servicios-consultoria-asesoramiento-ejecucion-proyectos-obras-inversion-programas-so-1;372719-servicios-consultoria-asesoramiento-ejecucion-proyectos-obras-inversion-programas-so-1;;;372719;"SERVICIOS DE CONSULTORÍA PARA ASESORAMIENTO EN LA EJECUCIÓN DE PROYECTOS DE OBRAS, INVERSIÓN Y PROGRAMAS SOCIALES - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-27 08:00:00";tradicional;82000000
362368-adquisicion-insumos-oficina-productos-papel-criterios-sustentables-1;362368-adquisicion-insumos-oficina-productos-papel-criterios-sustentables-1;362368-adquisicion-insumos-oficina-productos-papel-criterios-sustentables-1;;;362368;"ADQUISICION DE INSUMOS DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-11-29 09:00:00";tradicional;11508000
373085-desarrollo-e-implementacion-aplicacion-sistema-ad-referendum-1;373085-desarrollo-e-implementacion-aplicacion-sistema-ad-referendum-1;373085-desarrollo-e-implementacion-aplicacion-sistema-ad-referendum-1;;;373085;"DESARROLLO E IMPLEMENTACION DE APLICACION Y SISTEMA - AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-12-31;"2019-12-05 09:00:00";tradicional;15000000
