planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
387967-suministro-trasporte-entrega-descarga-alimento-solido-areferendum-1;387967-suministro-trasporte-entrega-descarga-alimento-solido-areferendum-1;387967-suministro-trasporte-entrega-descarga-alimento-solido-areferendum-1;;;387967;"Suministro, Trasporte, Entrega Y Descarga de Alimento Solido  Areferéndum. ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-01-31;"2021-01-08 09:00:00";tradicional;2691717600
389529-construccion-empedrado-cordon-distrito-santa-elena-ad-referendum-1;389529-construccion-empedrado-cordon-distrito-santa-elena-ad-referendum-1;389529-construccion-empedrado-cordon-distrito-santa-elena-ad-referendum-1;;;389529;"Construcción de empedrado con cordón en el distrito de Santa Elena - Ad Referendum";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-26 09:00:00";tradicional;87464800
392380-servicios-consultoria-proyectos-fiscalizacion-obras-gobernacion-cordillera-ad-refere-1;392380-servicios-consultoria-proyectos-fiscalizacion-obras-gobernacion-cordillera-ad-refere-1;392380-servicios-consultoria-proyectos-fiscalizacion-obras-gobernacion-cordillera-ad-refere-1;;;392380;"Servicios de Consultoria para proyectos y fiscalización de Obras de la Gobernación de Cordillera - AD Referéndum ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-12 08:30:00";tradicional;166000000
393663-adquisicion-chapa-zinc-1;;;;;393663;"Adquisición de chapa de zinc";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;88433800
393772-servicios-funerarios-1;;;;;393772;"Servicios funerarios";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;45000000
393795-servicios-verificacion-contratos-plurianual-1;393795-servicios-verificacion-contratos-plurianual-1;393795-servicios-verificacion-contratos-plurianual-1;;;393795;"Servicios de verificacion de contratos - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-13 08:30:00";tradicional;60000000
396840-servicios-fiscalizacion-programa-complemento-nutricional-almuerzo-escolar-2021-1;396840-servicios-fiscalizacion-programa-complemento-nutricional-almuerzo-escolar-2021-1;396840-servicios-fiscalizacion-programa-complemento-nutricional-almuerzo-escolar-2021-1;;;396840;" Servicios de Fiscalización del Programa Complemento Nutricional y Almuerzo Escolar 2021";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-13 09:00:00";tradicional;22500000
397104-construccion-entubado-empedrados-departamento-cordillera-1;397104-construccion-entubado-empedrados-departamento-cordillera-1;397104-construccion-entubado-empedrados-departamento-cordillera-1;;;397104;"Construccion de entubado y de empedrados en el Departamento de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-10 09:00:00";tradicional;473619685
397398-adquisicion-cajones-funebres-destinados-ayuda-social-gobernacion-cordillera-1;397398-adquisicion-cajones-funebres-destinados-ayuda-social-gobernacion-cordillera-1;397398-adquisicion-cajones-funebres-destinados-ayuda-social-gobernacion-cordillera-1;;;397398;"Adquisición de cajones fúnebres destinados para ayuda social de la Gobernación de cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-28 09:00:00";tradicional;89250000
397973-adquisicion-medicamentos-1;397973-adquisicion-medicamentos-1;397973-adquisicion-medicamentos-1;;;397973;"Adquisicion de medicamentos ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-09-03 09:00:00";tradicional;273858100
