planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185092-servicios-asesoria-economica-financiera-presupuestaria;185092-servicios-asesoria-economica-financiera-presupuestaria;185092-servicios-asesoria-economica-financiera-presupuestaria-1;;;185092;"Servicios de Asesoria Economica, Financiera y Presupuestaria ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-01-19;"2010-02-23 08:00:00";tradicional;109500000
185146-suministro-transporte-entrega-descarga-sitio-leche-entera-liquida-uat-alim;185146-suministro-transporte-entrega-descarga-sitio-leche-entera-liquida-uat-alim;185146-suministro-transporte-entrega-descarga-sitio-leche-entera-liquida-uat-alim;;;185146;"Suministro, Transporte, Entrega y Descarga en sitio de Leche entera liquida UAT y alimento solido(galletita) a escuelas publicas del Departamento de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-01-19;"2010-03-04 09:40:00";tradicional;6334416000
185149-servicios-publicacion-medios-escritos;185149-servicios-publicacion-medios-escritos-1,185149-servicios-publicacion-medios-escritos;185149-servicios-publicacion-medios-escritos;;;185149;"Servicios de Publicacion por Medios Escritos";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-01-19;"2010-03-29 09:30:00";tradicional;6000000
193458-servicios-analisis-programacion-actualizacion-mantenimiento-modulos-inform;193458-servicios-analisis-programacion-actualizacion-mantenimiento-modulos-inform,193458-servicios-analisis-programacion-actualizacion-mantenimiento-modulos-inform-1;193458-servicios-analisis-programacion-actualizacion-mantenimiento-modulos-inform;;;193458;"Servicios de analisis , programacion, actualizacion, mantenimiento de modulos informaticos para areas de Presupuesto y Tesoreria de SAF";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-06-02 14:00:00";tradicional;25896000
193470-adquisicion-materiales-construccion-ayuda-social;193470-adquisicion-materiales-construccion-ayuda-social;193470-adquisicion-materiales-construccion-ayuda-social;;;193470;"Adquisicion de materiales de construccion para ayuda social";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-04-21 10:30:00";tradicional;27399500
193482-servicios-gastronomicos;193482-servicios-gastronomicos;193482-servicios-gastronomicos;;;193482;"Servicios Gastronomicos";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-04-19 10:30:00";tradicional;31261000
193513-servicios-impresion-productos-artes-graficas;193513-servicios-impresion-productos-artes-graficas;193513-servicios-impresion-productos-artes-graficas;;;193513;"Servicios de impresion de productos de artes graficas";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-04-16 08:30:00";tradicional;7074334
193546-adquisicion-productos-papel;193546-adquisicion-productos-papel;193546-adquisicion-productos-papel;;;193546;"Adquisicion de Productos de papel";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-04-21 13:30:00";tradicional;7376560
193571-adquisicion-utiles-oficina;193571-adquisicion-utiles-oficina;193571-adquisicion-utiles-oficina;;;193571;"Adquisicion de utiles de oficina";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-04-28 09:30:00";tradicional;55670220
193627-adquisicion-productos-elementos-limpieza;193627-adquisicion-productos-elementos-limpieza;193627-adquisicion-productos-elementos-limpieza;;;193627;"Adquisicion de productos y elementos de limpieza";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-04-19 09:30:00";tradicional;5844000
193677-adquisicion-materiales-electricos;193677-adquisicion-materiales-electricos;193677-adquisicion-materiales-electricos;;;193677;"Adquisicion de materiales electricos";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-04-12 10:30:00";tradicional;3470621
193872-adquisicion-cubiertas;193872-adquisicion-cubiertas;193872-adquisicion-cubiertas;;;193872;"Adquisicion de Cubiertas";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-14;"2010-04-12 12:30:00";tradicional;41226900
193903-adquiscion-inmueble-junta-departamental;;;;;193903;"Adquiscion de Inmueble para la junta Departamental";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-04-15;;tradicional;160000000
193921-adquisicion-instalacion-puesta-funcionamiento-sistema-integrado-circuito;193921-adquisicion-instalacion-puesta-funcionamiento-sistema-integrado-circuito;193921-adquisicion-instalacion-puesta-funcionamiento-sistema-integrado-circuito;;;193921;"Adquisicion, Instalacion y puesta en funcionamiento del sistema integrado de circuito cerrado de television";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-04-22 09:30:00";tradicional;44692700
193689-adquisicion-medicamentos-e-insumos;193689-adquisicion-medicamentos-e-insumos;193689-adquisicion-medicamentos-e-insumos;;;193689;"Adquisicion de medicamentos e insumos";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-21;"2010-06-21 09:30:00";tradicional;314256000
193926-adquisicion-equipos-oficina-computacion;193926-adquisicion-equipos-oficina-computacion;193926-adquisicion-equipos-oficina-computacion;;;193926;"Adquisicion de Equipos de Oficina y Computacion";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-21;"2010-04-20 07:30:00";tradicional;69109516
194890-servicios-talleres-especializados-vehiculos-maquinarias-gobernacion-cordil;194890-servicios-talleres-especializados-vehiculos-maquinarias-gobernacion-cordil;194890-servicios-talleres-especializados-vehiculos-maquinarias-gobernacion-cordil;;;194890;"Servicios de Talleres Especializados para Vehiculos y Maquinarias de la Gobernacion de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-22;"2010-07-09 13:00:00";tradicional;90000000
194071-servicios-analisis-programacion-actualizacion-mantenimiento-modulos-inform;194071-servicios-analisis-programacion-actualizacion-mantenimiento-modulos-inform;194071-servicios-analisis-programacion-actualizacion-mantenimiento-modulos-inform;;;194071;"Servicios de Analisis, Programacion, Actualizacion y Mantenimiento de Modulos Informaticos de revaluo y depreciacion para el area de Contabilidad";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-05-05 09:30:00";tradicional;5800000
194074-servicios-publicacion-medios-escritos;194074-servicios-publicacion-medios-escritos;;;;194074;"Servicios de Publicacion por Medios Escritos";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-03;"2010-05-17 09:30:00";tradicional;1205000
194078-servicios-asesoria-economica-financiera-presupuestaria-junta-departamental;194078-servicios-asesoria-economica-financiera-presupuestaria-junta-departamental,194078-servicios-asesoria-economica-financiera-presupuestaria-junta-departamental-1;194078-servicios-asesoria-economica-financiera-presupuestaria-junta-departamental;;;194078;"Servicios de Asesoria Economica, Financiera y Presupuestaria para la Junta Departamental";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-07-13 08:30:00";tradicional;12454650
194084-servicios-funebres;194084-servicios-funebres-1,194084-servicios-funebres;194084-servicios-funebres;;;194084;"Servicios Funebres";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-07-19 10:30:00";tradicional;15000000
194641-construccion-portico-departamental;194641-construccion-portico-departamental;194641-construccion-portico-departamental;;;194641;"Construccion de Portico Departamental.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-03;"2010-07-15 09:30:00";tradicional;99002000
194824-adquisicion-combustible-lubricantes;194824-adquisicion-combustible-lubricantes;194824-adquisicion-combustible-lubricantes;;;194824;"Adquisicion de Combustible y lubricantes";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-05-03;"2010-06-07 09:15:00";tradicional;629075740
194067-servicios-mantenimiento-reparaciones-menores-instalacion-electrica-sede-ju;;;;;194067;"Servicios de Mantenimiento y Reparaciones Menores de instalacion electrica de la sede de la Junta Departamental";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-04;;tradicional;2750000
193539-adquisiscion-periodicos-gobernacion-cordillera;193539-adquisiscion-periodicos-gobernacion-cordillera-3,193539-adquisiscion-periodicos-gobernacion-cordillera-4,193539-adquisiscion-periodicos-gobernacion-cordillera-2,193539-adquisiscion-periodicos-gobernacion-cordillera,193539-adquisiscion-periodicos-gobernacion-cordillera-1;;;;193539;"Adquisiscion de periodicos para la Gobernacion de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";DES;Desierta;2010-05-06;"2010-08-17 08:30:00";tradicional;5710000
194901-servicios-mantenimiento-reparacion-vehiculo-gobernador-cordillera;194901-servicios-mantenimiento-reparacion-vehiculo-gobernador-cordillera;194901-servicios-mantenimiento-reparacion-vehiculo-gobernador-cordillera;;;194901;"Servicios de Mantenimiento y Reparacion del vehiculo del Gobernador de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-06;"2010-05-25 10:30:00";tradicional;9850000
194039-servicio-mantenimiento-limpieza-local-gobernacion;;;;;194039;"Servicio de Mantenimiento y Limpieza del Local de la Gobernacion";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-11;;tradicional;70000000
193435-adquisiscion-pasajes-aereos-2do-llamado;193435-adquisiscion-pasajes-aereos,193435-adquisiscion-pasajes-aereos-1;;;;193435;"Adquisiscion de Pasajes aereos";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-05-26;"2010-05-13 10:30:00";tradicional;15000000
193461-primas-seguros-vehiculos-junta-departamental;193461-primas-seguros-vehiculos-junta-departamental-1,193461-primas-seguros-vehiculos-junta-departamental;;;;193461;"Primas y Seguros para vehiculos de la Junta Departamental";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";22;6;Seguros;2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-05-26;"2010-05-05 11:00:00";tradicional;9000000
194677-servicios-mantenimiento-reparacion-vehiculos-junta-departamental;194677-servicios-mantenimiento-reparacion-vehiculos-junta-departamental,194677-servicios-mantenimiento-reparacion-vehiculos-junta-departamental-1;194677-servicios-mantenimiento-reparacion-vehiculos-junta-departamental;;;194677;"Servicios de Mantenimiento y Reparacion de Vehiculos de la Junta Departamental.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-26;"2010-07-30 12:30:00";tradicional;44150000
201275-construcciones-departamento-cordillera;201275-construcciones-departamento-cordillera;201275-construcciones-departamento-cordillera;;;201275;"Construcciones varias en el Departamento de Cordillera ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-26;"2010-06-21 10:30:00";tradicional;278135598
201288-servicios-telefonia-movil;201288-servicios-telefonia-movil-1,201288-servicios-telefonia-movil;201288-servicios-telefonia-movil;;;201288;"servicios de telefonia movil";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-26;"2010-08-19 07:30:00";tradicional;7500000
194748-construccion-aulas;194748-construccion-aulas,194748-construccion-aulas-1;194748-construccion-aulas;;;194748;"Construccion de Aulas ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-08-11 09:30:00";tradicional;84355000
194758-construccion-remodelacion-clubes-deportivos;194758-construccion-remodelacion-clubes-deportivos;194758-construccion-remodelacion-clubes-deportivos;;;194758;"Construccion y Remodelacion de Clubes Deportivos.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-06-28 09:30:00";tradicional;100000000
194088-adquisicion-repuestos-vehiculos-maquinarias-gobernacion-cordillera;194088-adquisicion-repuestos-vehiculos-maquinarias-gobernacion-cordillera;194088-adquisicion-repuestos-vehiculos-maquinarias-gobernacion-cordillera;;;194088;"Adquisicion de Repuestos para vehiculos y maquinarias de la Gobernacion de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-09;"2010-08-16 10:30:00";tradicional;261827450
201544-servicios-reparacion-e-instalacion-sistema-distribucion-telefonica;201544-servicios-reparacion-e-instalacion-sistema-distribucion-telefonica;201544-servicios-reparacion-e-instalacion-sistema-distribucion-telefonica;;;201544;"Servicios de reparacion e instalacion del sistema de distribucion telefonica";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-10;"2010-05-28 12:30:00";tradicional;8300000
201545-adqusicion-equipos-varios;201545-adqusicion-equipos-varios;201545-adqusicion-equipos-varios;;;201545;"Adqusicion de Equipos Varios";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-10;"2010-07-09 07:30:00";tradicional;2861000
201548-obras-complementarias-portal-departamental;201548-obras-complementarias-portal-departamental;201548-obras-complementarias-portal-departamental;;;201548;"Obras complementarias del portal Departamental";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-10;"2010-07-21 09:30:00";tradicional;134190715
194589-construccion-empedrados;194589-construccion-empedrados-1,194589-construccion-empedrados;194589-construccion-empedrados;;;194589;"Construccion de Empedrados.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-08-16 08:30:00";tradicional;39810000
194799-adquisicion-medallas-obsequios;194799-adquisicion-medallas-obsequios;194799-adquisicion-medallas-obsequios;;;194799;"Adquisicion de Medallas y Obsequios";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-07-20 10:30:00";tradicional;6173750
202116-consultoria-analisis-situacion-actual-obra-junta-departamental-cordillera;202116-consultoria-analisis-situacion-actual-obra-junta-departamental-cordillera,202116-consultoria-analisis-situacion-actual-obra-junta-departamental-cordillera-1;202116-consultoria-analisis-situacion-actual-obra-junta-departamental-cordillera;;;202116;"Consultoria para el analisis de la situacion actual de la obra de la Junta Departamental de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-05;"2010-08-16 10:30:00";tradicional;11000000
202117-adquisicion-utiles-gobernacion;202117-adquisicion-utiles-gobernacion;202117-adquisicion-utiles-gobernacion;;;202117;"Adquisicion de utiles para la Gobernacion";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-05;"2010-08-17 10:30:00";tradicional;5143500
202125-servicios-reparacion-mantenimiento-impresoras;;;;;202125;"Servicios de reparacion y mantenimiento de impresoras";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-07-07;;tradicional;4500000
194579-perforacion-pozos-tanque-metalico-elevado;194579-perforacion-pozos-tanque-metalico-elevado;194579-perforacion-pozos-tanque-metalico-elevado;;;194579;"Perforacion de Pozos con Tanque Metalico Elevado";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-23;"2010-08-19 09:30:00";tradicional;313602100
194044-servicios-mantenimiento-reparacion-e-instalacion-acondicionadores-aire;194044-servicios-mantenimiento-reparacion-e-instalacion-acondicionadores-aire-1,194044-servicios-mantenimiento-reparacion-e-instalacion-acondicionadores-aire;194044-servicios-mantenimiento-reparacion-e-instalacion-acondicionadores-aire;;;194044;"Servicios de Mantenimiento,Reparacion e Instalacion de Acondicionadores de aire";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-04;"2010-10-14 10:30:00";tradicional;5554000
194602-construccion-horno-chiperia;194602-construccion-horno-chiperia-2,194602-construccion-horno-chiperia-1,194602-construccion-horno-chiperia;194602-construccion-horno-chiperia;;;194602;"Construccion de horno para chiperia";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-08-04;"2010-08-19 13:30:00";tradicional;52884811
194771-construccion-remodelacion-ampliacion-locales-exposicion-ventas-productos;194771-construccion-remodelacion-ampliacion-locales-exposicion-ventas-productos;194771-construccion-remodelacion-ampliacion-locales-exposicion-ventas-productos;;;194771;"Construccion, Remodelacion y Ampliacion de Locales de Exposicion y Ventas de Productos Artesanales en el Departamento de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-04;"2010-08-30 09:30:00";tradicional;112275100
202809-adquisicion-teleno-digital;202809-adquisicion-teleno-digital-1,202809-adquisicion-teleno-digital;202809-adquisicion-teleno-digital;;;202809;"Adquisicion de teleno digital ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-10;"2010-10-07 09:30:00";tradicional;1200000
199279-adquisiscion-equipos-varios;199279-adquisiscion-equipos-varios;199279-adquisiscion-equipos-varios;;;199279;"Adquisiscion de equipos varios";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-11-01 08:30:00";tradicional;8608000
194778-servicios-mantenimiento-reparacion-fotocopiadoras;194778-servicios-mantenimiento-reparacion-fotocopiadoras;194778-servicios-mantenimiento-reparacion-fotocopiadoras;;;194778;"Servicios de Mantenimiento y Reparacion de Fotocopiadoras.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-07;"2010-09-22 09:30:00";tradicional;8300000
195286-adquisicion-uniformes-junta;195286-adquisicion-uniformes-junta;;;;195286;"Adquisicion de uniformes para la Junta";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-07;"2010-09-24 10:30:00";tradicional;8924270
202688-adquisicion-motoniveladora;202688-adquisicion-motoniveladora;202688-adquisicion-motoniveladora;;;202688;"Adquisicion de Motoniveladora";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-07;"2010-11-09 08:40:00";tradicional;1190400000
202808-adquisicion-colocacion-a-a-gobernacion-cordillera;202808-adquisicion-colocacion-a-a-gobernacion-cordillera-1,202808-adquisicion-colocacion-a-a-gobernacion-cordillera;202808-adquisicion-colocacion-a-a-gobernacion-cordillera;;;202808;"Adquisicion y colocacion de AºAº para la Gobernacion de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-07;"2010-11-24 09:30:00";tradicional;28410000
200036-suministro-transporte-entrega-descarga-sitio-alimento-solido-galletitas-es;200036-suministro-transporte-entrega-descarga-sitio-alimento-solido-galletitas-es-3,200036-suministro-transporte-entrega-descarga-sitio-alimento-solido-galletitas-es-2,200036-suministro-transporte-entrega-descarga-sitio-alimento-solido-galletitas-es,200036-suministro-transporte-entrega-descarga-sitio-alimento-solido-galletitas-es-1;200036-suministro-transporte-entrega-descarga-sitio-alimento-solido-galletitas-es;;;200036;"Suministro, Transporte, Entrega y Descarga en sitio de Alimento Solido (galletitas) a Escuelas Publicas del Departamento de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-16;"2010-11-22 09:40:00";tradicional;1354559368
194914-construccion-alcantarillado-departamento-cordillera;194914-construccion-alcantarillado-departamento-cordillera-1,194914-construccion-alcantarillado-departamento-cordillera;194914-construccion-alcantarillado-departamento-cordillera;;;194914;"Construccion de Alcantarillado en el Departamento de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-20;"2010-10-28 12:30:00";tradicional;89781246
203975-adquisicion-herramientas-menores-articulos-sanitarios-ferreteria;203975-adquisicion-herramientas-menores-articulos-sanitarios-ferreteria;203975-adquisicion-herramientas-menores-articulos-sanitarios-ferreteria;;;203975;"Adquisicion de Herramientas menores y Articulos Sanitarios y de Ferreteria";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-20;"2010-10-18 09:30:00";tradicional;3967300
