planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321579-servicios-talleres-especializados-vehiculos-maquinarias-gobernacion-cordillera-ad-re-1;321579-servicios-talleres-especializados-vehiculos-maquinarias-gobernacion-cordillera-ad-re-1;321579-servicios-talleres-especializados-vehiculos-maquinarias-gobernacion-cordillera-ad-re-1;;;321579;"SERVICIOS DE TALLERES ESPECIALIZADOS PARA VEHICULOS Y MAQUINARIAS DE LA GOBERNACION DE CORDILLERA - AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-17 09:00:00";tradicional;137743898
321431-suministro-transporte-entrega-descarga-sitio-leche-entera-liquida-uat-escuelas-publi-1;321431-suministro-transporte-entrega-descarga-sitio-leche-entera-liquida-uat-escuelas-publi-1;321431-suministro-transporte-entrega-descarga-sitio-leche-entera-liquida-uat-escuelas-publi-1;;;321431;"SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN SITIO DE LECHE ENTERA LIQUIDA UAT A ESCUELAS PUBLICAS DEL DEPARTAMENTO DE CORDILLERA.-AD REFERÉNDUM ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-02-08 09:30:00";tradicional;7052809920
321418-provision-almuerzo-escolar-plato-principal-guarnicion-postre-ad-referendum-plurianua-1;321418-provision-almuerzo-escolar-plato-principal-guarnicion-postre-ad-referendum-plurianua-1;321418-provision-almuerzo-escolar-plato-principal-guarnicion-postre-ad-referendum-plurianua-1;;;321418;"PROVISIÓN DE ALMUERZO ESCOLAR PLATO PRINCIPAL, GUARNICIÓN Y POSTRE AD REFERÉNDUM - PLURIANUAL 2017 y 2018";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-02-20 08:00:00";tradicional;30926553425
328688-servicios-mantenimiento-reparacion-fotocopiadoras-aiireacondinado-1;;;;;328688;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y AIIREACONDINADO";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;22000000
328722-adquisicion-chapas-ayuda-social-1;328722-adquisicion-chapas-ayuda-social-1;328722-adquisicion-chapas-ayuda-social-1;;;328722;"ADQUISICION DE CHAPAS PARA AYUDA SOCIAL.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-22 09:00:00";tradicional;168000000
330438-impresion-productos-artes-graficas-1;330438-impresion-productos-artes-graficas-1;330438-impresion-productos-artes-graficas-1;;;330438;"IMPRESIÓN DE PRODUCTOS DE ARTES GRAFICAS.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-21 09:00:00";tradicional;11350000
330453-servicios-gastronomicos-gobernacion-cordillera-1;330453-servicios-gastronomicos-gobernacion-cordillera-1;330453-servicios-gastronomicos-gobernacion-cordillera-1;;;330453;"SERVICIOS GASTRONÓMICOS PARA LA GOBERNACIÓN DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-20 08:30:00";tradicional;15268000
330495-adquisicion-utiles-oficina-productos-papel-criterios-sustentables-1;330495-adquisicion-utiles-oficina-productos-papel-criterios-sustentables-1;330495-adquisicion-utiles-oficina-productos-papel-criterios-sustentables-1;;;330495;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-17 09:00:00";tradicional;63447800
330590-adquisicion-medicamentos-gobernacion-cordillera-1;330590-adquisicion-medicamentos-gobernacion-cordillera-1;330590-adquisicion-medicamentos-gobernacion-cordillera-1;;;330590;"Adquisición de medicamentos para la Gobernación de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-04 08:30:00";tradicional;402520900
328709-adquisicion-uniformes-funcionarios-1;;;;;328709;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;8000000
328716-servicios-funebres-1;328716-adquisicion-cajones-funebres-segundo-llamado-3,328716-adquisicion-cajones-funebres-1;328716-adquisicion-cajones-funebres-segundo-llamado-1;;;328716;"Adquisición de cajones fúnebres - Segundo llamado";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-27 09:30:00";tradicional;27500000
330455-adquisicion-elementos-limpieza-1;330455-adquisicion-elementos-limpieza-1;330455-adquisicion-elementos-limpieza-1;;;330455;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;"2017-05-08 10:00:00";tradicional;20476000
331369-adquisicion-camaras-cubiertas-1;331369-adquisicion-camaras-cubiertas-1;331369-adquisicion-camaras-cubiertas-1;;;331369;"Adquisición de cámaras y cubiertas ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-05 08:30:00";tradicional;66308000
331441-adquisicion-bandera-1;331441-adquisicion-bandera-1;331441-adquisicion-bandera-1;;;331441;"Adquisición de bandera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-12 08:30:00";tradicional;7913500
331841-adquisicion-pasajes-aereos-internacionales-1;331841-adquisicion-pasajes-aereos-internacionales-1;;;;331841;"ADQUISICIÓN DE PASAJES AEREOS INTERNACIONALES";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-05-31;"2017-05-25 08:00:00";tradicional;9000000
331853-adquisicion-filtros-repuestos-vehiculos-maquinarias-gobernacion-cordillera-1;331853-adquisicion-filtros-repuestos-vehiculos-maquinarias-gobernacion-cordillera-1;331853-adquisicion-filtros-repuestos-vehiculos-maquinarias-gobernacion-cordillera-1;;;331853;"Adquisición de filtros y repuestos para vehículos y maquinarias de la Gobernación de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-01 09:30:00";tradicional;115480790
331855-mantenimiento-reparacion-vehiculos-junta-departamental-1;331855-mantenimiento-reparacion-vehiculos-junta-departamental-1;331855-mantenimiento-reparacion-vehiculos-junta-departamental-1;;;331855;"Mantenimiento Y Reparación Para Vehículos De La Junta Departamental";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-28 09:00:00";tradicional;14000000
332731-segunda-etapa-construccion-pista-ciudad-piribebuy-departamento-cordillera-1;332731-segunda-etapa-construccion-pista-ciudad-piribebuy-departamento-cordillera-1;332731-segunda-etapa-construccion-pista-ciudad-piribebuy-departamento-cordillera-1;;;332731;"SEGUNDA ETAPA DE LA CONSTRUCCIÓN DE UNA PISTA PARA LA CIUDAD DE PIRIBEBUY DEL DEPARTAMENTO DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-03 08:30:00";tradicional;204059500
333700-reparacion-instituciones-educativas-departamento-cordillera-royalties-1;333700-reparacion-instituciones-educativas-departamento-cordillera-royalties-1;333700-reparacion-instituciones-educativas-departamento-cordillera-royalties-1;;;333700;"REPARACION DE INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CORDILLERA- ROYALTIES";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-09-12 08:30:00";tradicional;687589170
335174-adquisicion-vehiculos-maquinarias-gobernacion-cordillera-plurianual-1;335174-adquisicion-vehiculos-maquinarias-gobernacion-cordillera-plurianual-1;335174-adquisicion-vehiculos-maquinarias-gobernacion-cordillera-plurianual-1;;;335174;"Adquisición de vehículos y maquinarias para la Gobernación de Cordillera - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-26 09:00:00";tradicional;1272480000
328705-servicios-analisis-programacion-actualizacion-modulos-informaticos-departamento-teso-1;328705-servicios-analisis-programacion-actualizacion-modulos-informaticos-departamentos-tes-1;328705-servicios-analisis-programacion-actualizacion-modulos-informaticos-departamentos-tes-1;;;328705;"SERVICIOS DE ANALISIS, PROGRAMACION, ACTUALIZACION DE MODULOS INFORMATICOS PARA LOS DEPARTAMENTOS DE TESORERIA Y PATRIMONIO";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-01 10:00:00";tradicional;40000000
333381-reparaciones-local-junta-departamental-1;333381-reparaciones-local-junta-departamental-1;333381-reparaciones-local-junta-departamental-1;;;333381;"REPARACIONES VARIAS DEL LOCAL DE LA JUNTA DEPARTAMENTAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-07 08:00:00";tradicional;59319000
336372-adquisicion-pasajes-aereos-servicios-conexos-1;336372-adquisicion-pasajes-aereos-servicios-conexos-1;336372-adquisicion-pasajes-aereos-servicios-conexos-1;;;336372;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-13 08:00:00";tradicional;28900000
334277-construccion-aulas-reparaciones-instituciones-publicas-departamento-cordillera-fonac-1;334277-construccion-aulas-cocina-comedor-reparaciones-instituciones-publicas-departamento-1;334277-construccion-aulas-cocina-comedor-reparaciones-instituciones-publicas-departamento-1;;;334277;"CONSTRUCCION DE AULAS, COCINA COMEDOR Y REPARACIONES VARIAS A INSTITUCIONES PUBLICAS DEL DEPARTAMENTO DE CORDILLERA- FONACIDE- PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-29 08:00:00";tradicional;1921138233
335619-construcciones-obras-departamento-cordillera-genuino-royalties-fonacide-1;335619-construcciones-obras-departamento-cordillera-genuino-royalties-fonacide-plurianual-1;335619-construcciones-obras-departamento-cordillera-genuino-royalties-fonacide-plurianual-1;;;335619;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO CORDILLERA - GENUINO - ROYALTIES ? FONACIDE - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-12-11 07:30:00";tradicional;6015157242
335842-construccion-remodelacion-equipamiento-plazas-departamento-cordillera-plurianual-1;335842-construccion-remodelacion-equipamiento-plazas-departamento-cordillera-plurianual-1;335842-construccion-remodelacion-equipamiento-plazas-departamento-cordillera-1;;;335842;"CONSTRUCCIÓN, REMODELACIÓN Y EQUIPAMIENTO DE PLAZAS EN EL DEPARTAMENTO DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-22 09:00:00";tradicional;192957000
336125-servicios-tecnicos-profesionales-asesoria-tecnica-presupuestaria-financiera-plurianu-1;336125-servicios-tecnicos-profesionales-asesoria-tecnica-presupuestaria-financiera-plurianu-1;336125-servicios-tecnicos-profesionales-asesoria-tecnica-presupuestaria-financiera-plurianu-1;;;336125;"SERVICIOS TÉCNICOS PROFESIONALES DE ASESORÍA TÉCNICA, PRESUPUESTARIA Y FINANCIERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-29 10:00:00";tradicional;120000000
336156-servicios-consultoria-proyectos-fiscalizacion-obras-gobernacion-cordillera-plurianua-1;336156-servicios-consultoria-proyectos-fiscalizacion-obras-gobernacion-cordillera-plurianua-1;336156-servicios-consultoria-proyectos-fiscalizacion-obras-gobernacion-cordillera-plurianua-1;;;336156;"SERVICIOS DE CONSULTORÍA PARA PROYECTOS Y FISCALIZACIÓN DE OBRAS PARA LA GOBERNACIÓN DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-27 08:30:00";tradicional;140000000
336635-mejoramiento-readecuacion-comisaria-primera-caacupe-1;336635-mejoramiento-readecuacion-comisaria-primera-caacupe-1;336635-mejoramiento-readecuacion-comisaria-primera-caacupe-1;;;336635;"MEJORAMIENTO Y READECUACION DE LA COMISARIA PRIMERA DE CAACUPE";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-29 11:00:00";tradicional;138506165
338280-servicio-consultoria-actualizacion-elaboracion-manual-organizacion-funciones-procedi-1;338280-servicio-consultoria-actualizacion-elaboracion-manual-organizacion-funciones-procedi-1;338280-servicio-consultoria-actualizacion-elaboracion-manual-organizacion-funciones-procedi-1;;;338280;"Servicio de consultoría para la actualización y elaboración del manual de organización, funciones y procedimientos de la Junta Departamental de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-04 07:30:00";tradicional;24000000
338571-adquisicion-equipos-varios-gobernacion-muebles-junta-departamental-1;338571-adquisicion-equipos-varios-gobernacion-muebles-junta-departamental-1;338571-adquisicion-equipos-varios-gobernacion-muebles-junta-departamental-1;;;338571;"ADQUISICION DE EQUIPOS VARIOS PARA LA GOBERNACION Y MUEBLES PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 08:00:00";tradicional;148535000
338592-reparaciones-local-gobernacion-cordillera-plurianual-1;338592-reparaciones-local-gobernacion-cordillera-plurianual-1;338592-reparaciones-local-gobernacion-cordillera-plurianual-1;;;338592;"REPARACIONES VARIAS DEL LOCAL DE LA GOBERNACION DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 10:00:00";tradicional;136772200
338845-adquisicion-muebles-gobernacion-cordillera-1;338845-adquisicion-muebles-gobernacion-cordillera-1;338845-adquisicion-muebles-gobernacion-cordillera-1;;;338845;"Adquisicion de muebles para la Gobernacion de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 08:00:00";tradicional;110900000
