planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285940-suministro-transporte-entrega-descarga-sitio-alimento-solido-galletitas-du;285940-suministro-transporte-entrega-descarga-sitio-alimento-solido-galletitas-du;285940-suministro-transporte-entrega-descarga-sitio-alimento-solido-galletitas-dulces-escue-1;;;285940;"SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN SITIO DE ALIMENTO SÓLIDO GALLETITAS DULCES)? A ESCUELAS PÚBLICAS DEL DEPARTAMENTO DE CORDILLERA. -AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-01-31;"2015-03-06 08:30:00";tradicional;1403906963
285944-adquisicion-uniformes-funcionarios-ad-referendum;285944-adquisicion-uniformes-funcionarios-ad-referendum;285944-adquisicion-uniformes-funcionarios-ad-referendum-1;;;285944;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS- AD REFERÉNDUM.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-25 09:00:00";tradicional;23984500
285949-adquisicion-combustibles-gobernacion-cordillera-ad-referendum;;;;;285949;"ADQUISICION DE COMBUSTIBLES PARA LA GOBERNACION DE CORDILLERA- AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-02-28;;tradicional;908061670
287802-adquisicion-camion-volquete-gobernacion-cordillera-ad-referendum;287802-adquisicion-camion-volquete-gobernacion-cordillera-ad-referendum;287802-adquisicion-camion-volquete-gobernacion-cordillera-ad-referendum-1;;;287802;"ADQUISICION DE CAMION VOLQUETE PARA LA GOBERNACION DE CORDILLERA- AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-06 09:30:00";tradicional;450305000
289772-servicios-tecnicos-profesionales-asesoria-tecnica-presupuestaria-financier;289772-servicios-tecnicos-profesionales-asesoria-tecnica-presupuestaria-financiera-1;289772-servicios-tecnicos-profesionales-asesoria-tecnica-presupuestaria-financiera-1;;;289772;"Servicios Tecnicos Profesionales de Asesoría Tecnica, Presupuestaria y Financiera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-30 08:30:00";tradicional;150000000
291594-adquisicion-utiles-oficina;291594-adquisicion-utiles-oficina-productos-papel-criterios-sustentables-1;291594-adquisicion-utiles-oficina-productos-papel-criterios-sustentables-1;;;291594;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-17 09:00:00";tradicional;56553965
291854-adquisicion-medicamentos-e-insumos;291854-adquisicion-medicamentos-e-insumos-1;291854-adquisicion-medicamentos-e-insumos-1;;;291854;"ADQUISICION DE MEDICAMENTOS E INSUMOS";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-13 09:30:00";tradicional;395719200
292051-adquisicion-productos-elementos-limpieza;292051-adquisicion-productos-elementos-limpieza-1;292051-adquisicion-productos-elementos-limpieza-1;;;292051;"ADQUISICION DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-06 13:00:00";tradicional;8159400
292071-servicios-impresion-productos-artes-graficas;292071-servicios-impresion-productos-artes-graficas-1;292071-servicios-impresion-productos-artes-graficas-1;;;292071;"SERVICIOS DE IMPRESIÓN DE PRODUCTOS DE ARTES GRAFICAS.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-09 08:00:00";tradicional;9400000
292496-servicios-talleres-especializados-vehiculos-maquinarias-gobernacion-cordil;292496-servicios-talleres-especializados-vehiculos-maquinarias-gobernacion-cordillera-1;292496-servicios-talleres-especializados-vehiculos-maquinarias-gobernacion-cordillera-1;;;292496;"SERVICIOS DE TALLERES ESPECIALIZADOS PARA VEHICULOS MAQUINARIAS DE LA GOBERNACION DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-03-31;"2015-05-13 09:30:00";tradicional;236265000
292500-adquisicion-filtros-accesorios-repuestos-parque-automotor-maquinarias-gobe;292500-adquisicion-filtros-accesorios-repuestos-parque-automotor-maquinarias-gobernacion-co-1;292500-adquisicion-filtros-accesorios-repuestos-parque-automotor-maquinarias-gobernacion-co-1;;;292500;"ADQUISICION DE FILTROS, ACCESORIOS Y REPUESTOS PARA EL PARQUE AUTOMOTOR Y MAQUINARIAS DE LA GOBERNACION DE CORDILLERA.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-07-17 09:00:00";tradicional;254601200
293511-adquisicion-chapas-cinc-ayuda-social;293511-adquisicion-chapas-cinc-ayuda-social-1;293511-adquisicion-chapas-cinc-ayuda-social-1;;;293511;"ADQUISICIÓN DE CHAPAS DE CINC PARA AYUDA SOCIAL.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-17 08:30:00";tradicional;139888100
291632-adquisicion-materiales-electricos;291632-adquisicion-materiales-electricos-1;291632-adquisicion-materiales-electricos-1;;;291632;"ADQUISICION DE MATERIALES ELECTRICOS.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-29 08:30:00";tradicional;10803230
292491-servicios-funebres;292491-servicios-funebres-1;292491-servicios-funebres-1;;;292491;"SERVICIOS FUNEBRES";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-23 09:30:00";tradicional;19500000
292501-prestacion-servicio-gastronomicos;292501-prestacion-servicio-gastronomicos-1;292501-prestacion-servicio-gastronomicos-1;;;292501;"Prestación de servicio Gastronómicos ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-26 10:30:00";tradicional;25962000
293478-adquisicion-camaras-cubiertas;293478-adquisicion-camaras-cubiertas-1;293478-adquisicion-camaras-cubiertas-1;;;293478;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS .";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-08 08:30:00";tradicional;116550000
296958-adquisicion-pasajes-aereos-internacionales-1;296958-adquisicion-pasajes-aereos-internacionales-1;296958-adquisicion-pasajes-aereos-internacionales-1;;;296958;"Adquisición de Pasajes Aéreos Internacionales";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-19 09:00:00";tradicional;6513175
297217-reparaciones-local-gobernacion-cordillera-1;297217-reparaciones-local-gobernacion-cordillera-1;297217-reparaciones-local-gobernacion-cordillera-1;;;297217;"Reparaciones varias del local de la Gobernación de Cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-22 10:00:00";tradicional;338170783
293468-adquisicion-telas-zapatos-junta-departamental;293468-segundo-llamado-adquisicion-telas-zapatos-junta-departamental-3,293468-adquisicion-telas-zapatos-junta-departamental-1;293468-segundo-llamado-adquisicion-telas-zapatos-junta-departamental-1;;;293468;"SEGUNDO LLAMADO ADQUISICIÓN DE TELAS Y ZAPATOS PARA LA JUNTA DEPARTAMENTAL.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-10-06 09:00:00";tradicional;9706375
297682-servicios-asesoria-contable-presupuestaria-junta-departamental-1;297682-servicios-asesoria-contable-presupuestaria-junta-departamental-1;297682-servicios-asesoria-contable-presupuestaria-junta-departamental-1;;;297682;"SERVICIOS DE ASESORÍA CONTABLE Y PRESUPUESTARIA PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-07 10:00:00";tradicional;18000000
297684-adquisicion-vehiculo-junta-departamental-1;;;;;297684;"ADQUISICIÓN DE UN VEHÍCULO PARA JUNTA DEPARTAMENTAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-07-31;;tradicional;160000000
298001-construccion-ampliacion-puesto-salud-departamento-cordillera-1;298001-construccion-ampliacion-puesto-salud-departamento-cordillera-1;298001-construccion-ampliacion-puesto-salud-departamento-cordillera-1;;;298001;"CONSTRUCCIÓN Y AMPLIACIÓN DE PUESTO DE SALUD EN EL DEPARTAMENTO DE CORDILLERA.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-09-07 09:00:00";tradicional;239379629
292495-adquisicion-medallas;;;;;292495;"ADQUISICION DE MEDALLAS ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;5842000
298159-terminacion-puente-acceso-universitario-sede-caacupe-1;298159-terminacion-puente-acceso-universitario-sede-caacupe-1;298159-terminacion-puente-acceso-universitario-sede-caacupe-1;;;298159;"TERMINACION DEL PUENTE DEL ACCESO UNIVERSITARIO- UNA SEDE CAACUPE";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-04 09:30:00";tradicional;138095600
298953-suministro-transporte-entrega-descarga-sitio-leche-entera-liquida-uat-alimento-solid-1;298953-suministro-transporte-entrega-descarga-sitio-leche-entera-liquida-uat-alimento-solid-1;298953-suministro-transporte-entrega-descarga-sitio-leche-entera-liquida-uat-alimento-solid-1;;;298953;"SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN SITIO DE LECHE ENTERA LIQUIDA UAT y ALIMENTO SÓLIDO GALLETITAS DULCES y CHIIPITAS) A ESCUELAS PUBLICAS DEL DEPARTAMENTO DE CORDILLERA.- PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-08-31;"2015-12-11 09:30:00";tradicional;12539951208
294738-adquisicion-equipos-varios-1;294738-adquisicion-equipos-varios-1;294738-adquisicion-equipos-varios-1;;;294738;"ADQUISICIÓN DE EQUIPOS VARIOS";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-06-22 09:30:00";tradicional;80180000
299760-construccion-obra-unidad-salud-familiar-cabanas-ii-caacupe-1;299760-construccion-obra-unidad-salud-familiar-cabanas-ii-caacupe-1;299760-construccion-obra-unidad-salud-familiar-cabanas-ii-caacupe-1;;;299760;"CONSTRUCCION DE OBRA PARA LA UNIDAD DE SALUD FAMILIAR CABAÑAS II - CAACUPE";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-11-30 09:30:00";tradicional;270680087
299795-construccion-aulas-banos-sexados-cocina-comedor-repraciones-departamento-cordillera-1;299795-construccion-aulas-banos-sexados-cocina-comedor-repraciones-departamento-cordillera-1;299795-construccion-aulas-banos-sexados-cocina-comedor-repraciones-departamento-cordillera-1;;;299795;"CONSTRUCCION DE AULAS Y BAÑOS SEXADOS, COCINA COMEDOR Y REPRACIONES VARIAS EN EL DEPARTAMENTO DE CORDILLERA - FONACIDE - PLURIANUAL?";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-12-10 09:30:00";tradicional;3623032923
300782-construccion-portico-acceso-reparacion-junta-departamental-1;300782-construccion-portico-acceso-reparacion-junta-departamental-1;300782-construccion-portico-acceso-reparacion-junta-departamental-1;;;300782;"CONSTRUCCION DE PORTICO DE ACCESO Y REPARACION VARIAS - JUNTA DEPARTAMENTAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-17 08:00:00";tradicional;365737878
300783-servicios-consultoria-proyectos-fiscalizacion-obras-gobernacion-cordillera--plurianu-1;300783-servicios-consultoria-proyectos-fiscalizacion-obras-gobernacion-cordillera--plurianu-1;300783-servicios-consultoria-proyectos-fiscalizacion-obras-gobernacion-cordillera--plurianu-1;;;300783;"Servicios de consultoria para proyectos y fiscalización de Obras para la Gobernación de Cordillera_ Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-26 08:30:00";tradicional;77700000
301724-provision-obsequios-navidenos-almuerzo-fin-ano-funcionarios-gobernacion-cordillera-1;301724-provision-obsequios-navidenos-almuerzo-fin-ano-funcionarios-gobernacion-cordillera-1;301724-provision-obsequios-navidenos-almuerzo-fin-ano-funcionarios-gobernacion-cordillera-1;;;301724;"PROVISION DE OBSEQUIOS NAVIDEÑOS Y ALMUERZO DE FIN DE AÑO PARA FUNCIONARIOS DE LA GOBERNACION DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-18 08:30:00";tradicional;30984000
;;;;308-2015-suministro-transporte-entrega-descarga-sitio-almuerzo-escuelas-publicas-departamen;308;"SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN SITIO DE ALMUERZO PARA ESCUELAS PUBLICAS DEL DEPARTAMENTO DE CORDILLERA.- PLURIANUAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";PREC;Precalificada;2015-12-31;"2015-12-03 09:00:00";precalificacion;0
301794-servicios-mantenimiento-reparacion-equipos-impresion-refrigeracion-1;301794-servicios-mantenimiento-reparacion-equipos-impresion-refrigeracion-1;301794-servicios-mantenimiento-reparacion-equipos-impresion-refrigeracion-1;;;301794;"Servicios de Mantenimiento y Reparación de Equipos de Impresión y Refrigeración. ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-18 07:30:00";tradicional;45140000
301899-servicios-talleres-especializados-vehiculos-maquinarias-gobernacion-cordillera-pluri-1;301899-servicios-talleres-especializados-vehiculos-maquinarias-gobernacion-cordillera-pluri-1;301899-servicios-talleres-especializados-vehiculos-maquinarias-gobernacion-cordillera-pluri-1;;;301899;"SERVICIOS DE TALLERES ESPECIALIZADOS PARA VEHICULOS MAQUINARIAS DE LA GOBERNACION DE CORDILLERA - PLURIANUA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-12-31;"2015-12-18 08:00:00";tradicional;139500000
