proveedor_slug;razon_social;ruc;fecha_desde;fecha_hasta;fecha_habilitacion;incisos;tipo_sancion;estado_inhabilitacion;nro_licitacion;nombre_licitacion;sancion_id
ivan-ulpiano-perez-fernandez;"IVAN ULPIANO PEREZ FERNANDEZ ";3625202-6;2024-05-20;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;A4%2F%2B8TR4c5M%3D
carlos-vidal-espinola;"Carlos Vidal Espinola";1408703-0;2024-03-14;2024-06-14;;b;INHA;"Inhabilitación Cumplida";;;pwTZvrln3VQ%3D
tape-ruvicha-sa-emisora-capital-abierto;"TAPE RUVICHA SA EMISORA DE CAPITAL ABIERTO";80014552-6;2024-02-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;QIZT1xfd%2BrQ%3D
flavia-carvalho-campos-pinto;"FLAVIA CARVALHO DE CAMPOS PINTO";4233997-9;2024-01-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;fpP8n5LQFr4%3D
ricardo-teixeira-campos-pinto;"RICARDO TEIXEIRA DE CAMPOS PINTO";2943476-9;2024-01-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;lMQJ1Tk3Ywo%3D
rosana-teresa-carvalho-pinto;"ROSANA TERESA CARVALHO PINTO ";4234005;2024-01-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;5%2BzeJBn4WZ0%3D
astrid-elizabeth-nunez;"ASTRID ELIZABETH GOMPERTT NUÑEZ ";983691-8;2023-12-26;2024-03-26;;b;INHA;"Inhabilitación Cumplida";;;g2gmoltyMeU%3D
cristina-piris;"Cristina Piris";3707881;2023-12-19;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;3QgD49Xofh0%3D
melville-capital-group-llc;"MELVILLE CAPITAL GROUP LLC";4999417-4;2023-11-20;2024-03-20;;b;INHA;"Inhabilitación Cumplida";;;YHUDQ6k6Q7I%3D
luis-fernando-rios-espinola;"Luis Fernando Ríos Espínola";4102587-3;2023-11-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ppEkUsNzwL4%3D
luis-fernando-rios-espinola;"Luis Fernando Ríos Espínola";4102587-3;2023-09-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;ljtxxSiAFnk%3D
polska-wytwornia-papierow-warto-ciowych-s-a;"POLSKA WYTWÓRNIA PAPIERÓW WARTO?CIOWYCH S.A.";5250001090;2023-08-18;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;cgMIMvCHB7Y%3D
