id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mmz%2BZV7ZyoY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
6LlghOCZXS4%3D;52101501;"Alfombras ";"Alfombras ";4
pX47s7RynUc%3D;24112405;Armarios;Armarios;4
jkPmWhrht30%3D;42191902;"Armarios de hospital";"Armarios de hospital";2
NQFdJB%2Bzw3w%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
PHmliUzuTP0%3D;56112106;"Asientos de Banqueta";"Asientos de Banqueta";10
ah7LCX5hMoI%3D;56101605;"Bancos exteriores";"Bancos exteriores";10
fATS7Tk76rI%3D;52131501;Cortinas;Cortinas;2
SM54ZVWFP5E%3D;56101703;Escritorios;Escritorios;2
d1bAT%2F0cFWc%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";2
w%2FSS%2BOJr9f4%3D;56121014;"Perchero para bolsas o bolsas";"Perchero para bolsas o bolsas";1
4cu1uTEllR8%3D;56101504;Sillas;Sillas;6
