id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2XYT8vrrPQY%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";2115000;_NO_APLICA_;1;_NO_APLICA_;2115000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SHy0pXCEk%2FI%3D;2;72131601-003;Cimiento;Cimiento;3850000;_NO_APLICA_;1;_NO_APLICA_;3850000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6cTcnDic2R4%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";13295300;_NO_APLICA_;1;_NO_APLICA_;13295300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FtC5H0APr5w%3D;4;72131601-005;Mamposteria;Mamposteria;14161600;_NO_APLICA_;1;_NO_APLICA_;14161600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kBXVwGAgZXU%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";16410000;_NO_APLICA_;1;_NO_APLICA_;16410000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9hPhZSgFD4k%3D;6;72131601-006;Aislacion;Aislacion;2047500;_NO_APLICA_;1;_NO_APLICA_;2047500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YclbO39ivFg%3D;7;72131601-015;Pilar;Pilar;2440000;_NO_APLICA_;1;_NO_APLICA_;2440000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZiDaNovJ%2FXo%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";29500000;_NO_APLICA_;1;_NO_APLICA_;29500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kSPerbrVSvw%3D;9;72131601-008;Revoques;Revoques;9865000;_NO_APLICA_;1;_NO_APLICA_;9865000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e0shJ4njEtQ%3D;10;72131601-010;Aberturas;Aberturas;10500000;_NO_APLICA_;1;_NO_APLICA_;10500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kVbE%2FFuGk1o%3D;11;72131601-012;"Servicio de pintura";"Servicio de pintura";7932500;_NO_APLICA_;1;_NO_APLICA_;7932500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tqSGCx0us%2Fg%3D;12;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";8100000;_NO_APLICA_;1;_NO_APLICA_;8100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ldS69ezqjM4%3D;13;72131601-013;"Limpieza de obra";"Limpieza de obra";680000;_NO_APLICA_;1;_NO_APLICA_;680000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
