id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3a0nmYwSX5Q%3D;44121621;"Almohadillas para tinta o sus accesorios";"ALMOHADILLA PARA TINTA";10
cLzT9LvT66s%3D;44122015;Bibliorato;BIBLIORATO;200
bCDNA8TCWu4%3D;44121704;Boligrafos;"BOLÍGRAFO COLOR AZUL";100
lP%2FBWjZOvu8%3D;44121704;Boligrafos;"BOLÍGRAFO COLOR NEGRO";50
NAr4FpWlLrw%3D;44101801;"Calculadoras y agendas electronicas";"CALCULADORAS CON 14 DIGITOS";6
vKLV7Bjt4kI%3D;44122107;Grapas;"CARGA PARA PRESILLADORA GRANDE";2
LdzHV20YEiw%3D;44122107;Grapas;"CARGA PARA PRESILLADORA MEDIANA";10
RTr%2FVNGrC4k%3D;44122011;"Carpetas para archivos";"CARPETA ARCHIVADORA";50
zLEUZve6F6Y%3D;44103105;"Cartuchos de tinta";"CARTUCHO COLOR 122";10
0BxANuPTO20%3D;44103105;"Cartuchos de tinta";"CARTUCHO COLOR 662";45
l7wj%2B6HYg6Q%3D;44103105;"Cartuchos de tinta";"CARTUCHO NEGRO 122";10
8p4xef4T9%2F4%3D;44103105;"Cartuchos de tinta";"CARTUCHO NEGRO 662";45
NB8Jq8s01lg%3D;43202001;"Discos compactos (CD)";"CD RW";30
JAQAJ9%2FYKZY%3D;31201510;"Cinta adhesiva impregnada de resina";"CINTA ADHESIVA ANCHA";20
whXw4hzbUNc%3D;44122104;"Clips para papel";"CLIPS GRANDE";5
%2FbrElGGFCfA%3D;44122104;"Clips para papel";"CLIPS MEDIANO";5
FhHuP5W1EXM%3D;60121108;"Cuadernos de papel ";CUADERNO;3
q3OVhcLL%2BYw%3D;44121613;"Quitagrapa o Desgrapadora";"DESGRAPADORA MEDIANA";15
5cZkHUudzGw%3D;14111531;"Libros de escritura o registros";"LIBRO DE ACTA FINO ";2
Yq3YUK2ibgM%3D;14111531;"Libros de escritura o registros";"LIBRO DE ACTA GRANDE";2
5aU4DBmx2Q4%3D;44101716;Perforadoras;"PERFORADORA GRANDE";3
98e0J5fdK7Y%3D;44101716;Perforadoras;"PERFORADORA MEDIANA";8
9y3%2BLD%2FXpAU%3D;44121615;"Presilladora o grapadora";"PRESILLADORA GRANDE";3
%2Bq800z05HcU%3D;44121615;"Presilladora o grapadora";"PRESILLADORA MEDIANA";8
%2BNV4k7N0DSQ%3D;44121624;Regla;"REGLA DE METAL";10
JJO0GjOICOc%3D;44121902;"Tinta ";"TINTA PARA ALMOHADILLA";10
v8kN43kk7I8%3D;44103103;Toner;"TONER NEGRO 85 A";15
Qgmy%2FY%2BJjo4%3D;44103103;Toner;"TONER NEGRO TN750";6
df627cSfmpA%3D;44103103;Toner;"TONER PARA FOTOCOPIADORA CANON";2
