id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qO8IaM3n0cw%3D;24112405;Armarios;Armarios;22
KZXG4%2BObnxM%3D;30222305;Biblioteca;Biblioteca;4
Ljuj5jk7Iqo%3D;56101703;Escritorios;Escritorios;4
kLFD5oOn6yY%3D;56101703;Escritorios;Escritorios;22
DFnaMtjqkbQ%3D;56101703;Escritorios;Escritorios;5
duVVUKrgOa0%3D;56101703;Escritorios;Escritorios;10
oCku7tMWetU%3D;56101519;Mesas;Mesas;1
oCnRanxs3rM%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";21
iozF4S6tl7A%3D;56101504;Sillas;Sillas;12
3i0BzjLphzI%3D;56101504;Sillas;Sillas;10
B3fG3txqM1k%3D;56101504;Sillas;Sillas;3
V3CTDW5gYic%3D;56101504;Sillas;Sillas;55
