id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg05ZRkYPw1kBpR6EFtUq5WSpSlO0y6wDwTiVIbCC49Lp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0000396;;7410000;7309082;PYG;Guaraníes;2023-07-28;
U2w%2BIClW%2FXwoQDEg8ntdg05ZRkYPw1kBpR6EFtUq5WQVu2c%2FFXUogcHnMNMf%2BTDs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0000997;;97125000;96676374;PYG;Guaraníes;2023-07-28;
U2w%2BIClW%2FXwoQDEg8ntdg05ZRkYPw1kBpR6EFtUq5WSethfYekJ6CA3YcpXbpYaX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0008751;;4290000;4132903;PYG;Guaraníes;2023-07-28;
U2w%2BIClW%2FXwoQDEg8ntdg05ZRkYPw1kBpR6EFtUq5WRN152hIRLOnCvrcEP8Fsx5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0008824;;8902400;8629818;PYG;Guaraníes;2023-07-28;
U2w%2BIClW%2FXwoQDEg8ntdg05ZRkYPw1kBpR6EFtUq5WSGE7g5mCO0Zk9LFN%2FH9nLa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0009046;;5428560;5403486;PYG;Guaraníes;2023-07-28;
U2w%2BIClW%2FXwoQDEg8ntdg05ZRkYPw1kBpR6EFtUq5WRQwZLjUrx%2BsNZ1VO6m2Dz3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0009141;;9750000;9704963;PYG;Guaraníes;2023-07-28;
U2w%2BIClW%2FXwoQDEg8ntdg05ZRkYPw1kBpR6EFtUq5WSGeM3UUTGA0GaNCrunCNPb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0007252;;3935706;3917527;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg05ZRkYPw1kBpR6EFtUq5WSVHk9nGExJJusx8cTCSAUf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0009292;;77700000;77341100;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXwoQDEg8ntdg05ZRkYPw1kBpR6EFtUq5WQ%2FcOxYyw97rqyId4fspGtV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0007247;;4749990;4723300;PYG;Guaraníes;2023-03-31;
U2w%2BIClW%2FXwoQDEg8ntdg05ZRkYPw1kBpR6EFtUq5WRktdY8yo04GI%2F9AtO1BAyZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-007-0008127;;25389000;24535447;PYG;Guaraníes;2023-03-31;
