proveedor_slug;producto_codigo;producto_descripcion
movicor-s-a-c-i;42191902-001;"Armario de metal con puerta batiente"
movicor-s-a-c-i;42191902-002;"Armario tipo estante metalico"
movicor-s-a-c-i;42192210-002;"Silla de rueda cromada"
movicor-s-a-c-i;43222805-003;"Armario de expansion para central telefonica"
movicor-s-a-c-i;44111517-001;"Atril para escritorio"
movicor-s-a-c-i;47131830-001;"Lustra muebles"
movicor-s-a-c-i;56101502-001;Sofa
movicor-s-a-c-i;56101502-003;Divan
movicor-s-a-c-i;56101504-001;"Silla tipo banco de espera"
movicor-s-a-c-i;56101504-002;"Silla giratoria "
movicor-s-a-c-i;56101504-003;"Silla interlocutora"
movicor-s-a-c-i;56101504-004;"Silla plegadiza"
movicor-s-a-c-i;56101504-005;"Silla rigida"
movicor-s-a-c-i;56101520-002;"Armario de madera"
movicor-s-a-c-i;56101538-002;"Juego de muebles para cocina"
movicor-s-a-c-i;56101703-001;"Escritorio tipo ejecutivo"
movicor-s-a-c-i;56101703-002;"Escritorio estandar"
movicor-s-a-c-i;56101703-003;"Escritorio tipo L"
movicor-s-a-c-i;56101703-004;"Escritorio estructura metalica"
movicor-s-a-c-i;56101703-005;"Escritorio mostrador"
movicor-s-a-c-i;56101708-001;"Mueble archivador de madera"
movicor-s-a-c-i;56101708-003;"Mega archivador "
movicor-s-a-c-i;56111906-001;"Cajonera rodante"
movicor-s-a-c-i;56111906-002;"Cajonera colgante"
movicor-s-a-c-i;56112108-001;"Conjunto de Escritorio"
movicor-s-a-c-i;56121502-001;"Silla con pupitre"
movicor-s-a-c-i;56121506-001;"Pupitre para Aula"
movicor-s-a-c-i;56121509-006;"Cajonera pedestal y porta CPU"
movicor-s-a-c-i;72102402-003;"Servicio de pintura de muebles"
movicor-s-a-c-i;72102602-002;"Mantenimiento y reparacion de muebles "
movicor-s-a-c-i;72102602-011;"Colocacion de muebles"
movicor-s-a-c-i;72131601-003;Cimiento
movicor-s-a-c-i;90151802-006;"Provision de sillas o sillones"
