id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkO52S33WpazEq07hY1Z6aGw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002180;;77560936;69531264;PYG;Guaraníes;2019-04-17;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkM2sGSjsR7Quwr0A9%2FfJh9C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002181;;13802100;12373206;PYG;Guaraníes;2019-04-17;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPzjoOvQ54y5hfZZ%2BU%2Fog0l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002026;;65229411;58476388;PYG;Guaraníes;2019-01-14;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkOqYIg1DqUfKi730lLbKm4z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002027;;2642950;2369334;PYG;Guaraníes;2019-01-14;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNdrZCFZ9Kkr2LC2RU3UyFn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001978;;2338927;2096784;PYG;Guaraníes;2018-12-06;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkN%2BOkI%2FaAd7D7NbJJc7dGcY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001980;;62265422;55819253;PYG;Guaraníes;2018-12-06;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNjd6JdlO%2B77ZHCyLwj8%2BVF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001981;;76800;68848;PYG;Guaraníes;2018-12-06;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMVs47Rxu9g9APAHhqWbEtB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001982;;2049600;1837411;PYG;Guaraníes;2018-12-06;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMIJYo%2FWwVFdr2OY1js%2FXZP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001976;;12302429;11028792;PYG;Guaraníes;2018-12-05;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPZBLcPhYTxqYKRPq1pCQK6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001977;;1020410;914770;PYG;Guaraníes;2018-12-05;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMgg0D6RJQm9D1xlxnHMj5T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001983;;5285266;4738096;PYG;Guaraníes;2018-12-05;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMDpg0jPsZWZNu3hiIJJX9m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001984;;2128550;1908187;PYG;Guaraníes;2018-12-05;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkOn7iXWbGS8rmkejRdGCsz4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001985;;5206438;4667429;PYG;Guaraníes;2018-12-05;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPeXpFcPjWh5jz3eUM94ag3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001986;;1181075;1058802;PYG;Guaraníes;2018-12-05;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPzfV9lyERIofJ7L7sL8nRg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001963;;40847368;36618551;PYG;Guaraníes;2018-11-13;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkOE17h6K8FDaYoAaKc1QeG%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001964;;1920800;1721946;PYG;Guaraníes;2018-11-13;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkM6VokcPLkH1HsRnJWEZ6Jj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001959;;20039802;17965136;PYG;Guaraníes;2018-11-09;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPvPXTuEDq%2FEAOlq50N10SA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001960;;8913395;7990615;PYG;Guaraníes;2018-11-09;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMOVH4p7OeFyPAuPkU4n0Zc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001893;;36034178;32629931;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkOQFvoBh4rgzEeIG2xS7JSC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001894;;5580540;5053331;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPBeoJAP0afF3u2PvmYoHVN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001890;;14152503;12815478;PYG;Guaraníes;2018-09-18;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkM5LHJm%2FUITLJsKB9tCHtmA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001891;;2242620;2030753;PYG;Guaraníes;2018-09-18;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkN4%2FtaVXZAUbBRlEk3qNAqn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001852;;3561250;3224809;PYG;Guaraníes;2018-08-29;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMO4JWKBU6WEnNfojpy%2FjAF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001853;;645000;584065;PYG;Guaraníes;2018-08-29;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkO%2Bjk5hK3cr2cG78J%2BgpLd2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001955;;52193066;47262245;PYG;Guaraníes;2018-08-29;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNJy8E0fleNJd%2F9U3errkR4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001956;;15185762;13751121;PYG;Guaraníes;2018-08-29;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNJEIe6aFmHwQOxPKC5I783;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001847;;8436209;7639217;PYG;Guaraníes;2018-08-27;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkME%2Fioei94cd%2FGoKe4lJeVE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001848;;3025000;2739220;PYG;Guaraníes;2018-08-27;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkOvHOxhHheVway30pB871%2F4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001849;;59203185;53610098;PYG;Guaraníes;2018-08-27;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMaEk4T%2BTB43jB6GuSKKyxJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001850;;4576676;4144305;PYG;Guaraníes;2018-08-27;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMbS2LVatxBwH8aplGvTFhV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001951;;56325734;51004489;PYG;Guaraníes;2018-08-27;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPpWWvM2MiW03KOhl9CbAtL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001952;;4217180;3818772;PYG;Guaraníes;2018-08-27;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPohkTJlruvRjnMeABkcBGT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001953;;8928948;8085405;PYG;Guaraníes;2018-08-27;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkP%2Fi1ggPOrbKd9QW57EKS7Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001954;;3010700;2726271;PYG;Guaraníes;2018-08-27;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPOgWDZla7AostrxoDDUMN7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001801;;13725799;12429085;PYG;Guaraníes;2018-07-06;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkO0ee8fPrZyESidKOpMt3rq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001802;;4985050;4514099;PYG;Guaraníes;2018-07-06;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPwnQnL%2BV%2FUeOofAEhX8NAu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001804;;7638469;6916842;PYG;Guaraníes;2018-07-06;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkN%2BxkyIoGRzR5KV%2FjRAbfX9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001805;;9196148;8327362;PYG;Guaraníes;2018-07-06;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkOdAagFM%2Fy0eFzL4UeHgS5g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001806;;3348125;3031817;PYG;Guaraníes;2018-07-06;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNPQ35VtL4pRCs2XztZ7UDj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001807;;3128125;2832601;PYG;Guaraníes;2018-07-06;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMYBPRerybiQegWGRBDLsao;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001791;;46606488;42203445;PYG;Guaraníes;2018-07-03;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPKkOsTdsqKLeZtZ9UMDU%2Bc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001793;;906250;820634;PYG;Guaraníes;2018-07-03;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPWOcebNinKZ5BJtUdDSpPG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001778;;48167720;43617184;PYG;Guaraníes;2018-06-22;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNknmPWZ7Z4QvzuQu%2B27X4B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001780;;9044060;8189643;PYG;Guaraníes;2018-06-22;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPfyakdJxfYjWjQOUt4ohHa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001781;;4410653;3993967;PYG;Guaraníes;2018-06-22;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNspt8Tcu3YvUXHF0ZGiYj5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001782;;1017500;921374;PYG;Guaraníes;2018-06-22;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNmvi9DVDWH9PfUcmLL52Ia;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001786;;39986129;36208530;PYG;Guaraníes;2018-06-22;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNbM52Cop7qKEjzLlMi9Pt2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001787;;10334875;9358511;PYG;Guaraníes;2018-06-22;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkN5bLPihA5VMNmOGDyEvIWw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001766;;35284232;31950834;PYG;Guaraníes;2018-06-21;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkO6QzzLsKUKUml3Ll5uulKG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001767;;10768000;9750717;PYG;Guaraníes;2018-06-21;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkO%2Be7IMsSTsxj7R%2FDSZWLWS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001768;;41181656;37291114;PYG;Guaraníes;2018-06-21;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkOBpOTpNDe3546B3Gy63fqe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001769;;5550090;5025757;PYG;Guaraníes;2018-06-21;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkN2%2FWs7jX8BuTu7YA4bff0D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001770;;2640000;2390592;PYG;Guaraníes;2018-06-21;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMERUEzM8uKgw1vOh0hMETc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001771;;31434483;28464782;PYG;Guaraníes;2018-06-21;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPGZI2T5Y1v0AFVvPK5SBP1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001773;;7816025;7077624;PYG;Guaraníes;2018-06-21;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNbX%2FSRjoanpaFlEn3qR1AV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001776;;6260466;5669022;PYG;Guaraníes;2018-06-21;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkM38THTo1AA1CliyBOIDM49;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001777;;762800;690736;PYG;Guaraníes;2018-06-21;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNTX4jhWJUl1%2BhmAGW96RRh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001783;;19424487;17589402;PYG;Guaraníes;2018-06-21;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkOhy32gBZMbynVDEz5Q2X0x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001784;;2517950;2280072;PYG;Guaraníes;2018-06-21;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNsCGgvdzQNZSk%2BmBwMEiS8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001716;;25285776;22896961;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkO0V3zed0%2Bj%2BxgZohxwkVNX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001717;;10154375;9195062;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNiN3EiI8Jegd6xYKvjVyPL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001718;;27814739;25187004;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPteyfTzvOf4ONibGYex9F7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001720;;220000;199216;PYG;Guaraníes;2018-04-20;
