id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
30227;1;"Con relación al ítem 2";"2017-08-31 15:47:34";"donde el PBC requiere Tensión de la red en línea 120-280 V. Solicitamos respetuosamente sea aceptado Tensión de la red en línea	170-280 V mínimo, considerando que la diferencia es mínima y que lo ofrecido es propio del porte de equipos requeridos.";sbe;2017-09-08;"Ver Adenda 4"
30228;2;"Con relación al ítem 2,";"2017-08-31 15:47:48";"donde el PBC requiere Factor de potencia 0,8. Solicitamos respetuosamente sea aceptado Factor de potencia 0,6, considerando que en base a la capacidad requerida (600 watts/1000 VA) el factor de potencia es 0,6 como mínimo.";sbe;2017-09-08;"Ver Adenda 4"
30229;3;"Con relación al ítem 2";"2017-08-31 15:48:01";" donde se solicita Tomas de salida de tensión ""NEMA 5-15R dos (2) mínimo con bypass, NEMA 5-15R dos (2) mínimo sin bypass"". Solicitamos respetuosamente sea aceptado Tomas de salida de tensión	""IEC C13 seis (6) mínimo con reserva de baterías y protección AVR"", considerando que lo ofertado cumple las mismas funciones que lo requerido, y de manera a no limitar la cantidad de oferentes.";sbe;2017-09-08;"Remitirse al Pliego"
30230;4;"Con relación al ítem 2";"2017-08-31 15:48:18";"donde el PBC solicita Indicador	LCD para el monitoreo del estado de la UPS. Solicitamos respetuosamente sea aceptado Indicador Led, debido a que dicha tecnología es menos conflictiva, permite un mayor ahorro de consumo de energía y no altera el monitoreo del estado del ups, ni su respectivo rendimiento.";sbe;2017-09-08;"Ver Adenda 4"
30231;5;"Con relación al ítem 2";"2017-08-31 15:48:31";"donde el PBC requiere Protección Contra picos de sobre tensión, cortos circuitos y filtros EMI. Solicitamos respetuosamente sea opcional el punto de ""filtros EMI"", considerando que lo requerido es propio de las UPS online, y el tipo de equipo requerido es de linea interactiva.";sbe;2017-09-08;"Ver adenda 4"
30232;6;"Con relación al ítem 2";"2017-08-31 15:48:48";"donde el PBC requiere Normas En 62040-1, en 62040-2, en 62040-3. Solicitamos respetuosamente sea aceptado normas similares o superiores, de manera a dar oportunidad a un mayor numero de de oferentes de presentar sus ofertas.";sbe;2017-09-08;"Remitirse al Pliego"
30233;7;"Con relación al ítem 2,";"2017-08-31 15:49:02";"donde se solicita Debe incluir mínimamente dos cables para conectar monitor y pc norma NEMA 5-15P. Solicitamos respetuosamente sea aceptado Debe incluir mínimamente dos cables para conectar monitor y pc norma IEC C13 a C14, considerando que lo ofertado cumple las mismas funciones que lo requerido, y de manera a no limitar la cantidad de oferentes.";sbe;2017-09-08;"Remitirse al Pliego"
30234;8;"En vista que la cantidad de equipos solicitados (95 unidades) en el ítem 2";"2017-08-31 15:49:53";"obliga a incurrir en un proceso de importación, lo cual está asociado a plazos logísticos y de tramites aduaneros, solicitamos a la convocante aceptar un plazo de entrega de 60 días hábiles, de manera a cumplir en tiempo y forma la entrega total de equipos.";sbe;2017-09-08;"Remitirse al Pliego"
30235;9;"Ítem 1 Computadoras personales ";"2017-08-31 15:50:38";"En la Carta de Invitación, SECCION III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS. Ítem 1 Computadoras personales dice:
 
Características de la placa madre: Cuatro bancos de memoria RAM mínimo

Solicitamos respetuosamente puedan ser aceptados equipos con Dos bancos de memoria RAM como mínimo. Teniendo en cuenta que en los modelos actuales los fabricantes de renombre internacional incorporan también la opción de dos ranuras (bancos) de memoria RAM, los mismos cumplen con la ampliación de 16GB solicitada e incluso siendo superior soportando una ampliación de hasta 32GB de memoria RAM. Permitiendo así una mayor participación de oferentes en concordancia con el inciso b del Artículo 4º.- de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS.";sbe;2017-09-08;"Remitirse al Pliego por tratarse de unas especificaciones estándar de la SENATICS y homologado por la DNCP"
30236;10;"Ítem 2 UPS ";"2017-08-31 15:51:00";"En la Carta de Invitación, SECCION III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS. Ítem 2 UPS dice:

Tensión de la red en línea: 120-280 V mínimo

Solicitamos respetuosamente puedan ser aceptados equipos con Tensión de la red en línea: 140-280 V mínimo. Teniendo en cuenta que la diferencia con lo solicitado es mínima y esto no afecta el rendimiento general del equipo, como la autonomía que pueda brindar. Permitiendo así una mayor participación de oferentes en concordancia con el inciso b del Artículo 4º.- de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS.
";sbe;2017-09-08;"Ver Adenda 4"
