id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0nwre%2FaJ3eE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Artefactos eléctricos ( 4 Elementos lampara  led de 40 whtas) exterior ( 2 Elementos Lamparas  led de 40 whtas)";4
e8BvX1Jd46A%3D;72101603;"Servicios de canaletas y tubos de bajada";Bajadas;21.6
ML8gSh%2BgK%2Bc%3D;72101903;"Carpinteria o chapisteria de acabados";"Cabreada metálica";66.55
zDmmXgRZBpQ%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Canal de Desague caño de 200 y 100";37
gt0DLq%2BK%2B6I%3D;72101603;"Servicios de canaletas y tubos de bajada";Canaletas;61.5
MxVv585WjY4%3D;72152509;"Servicio de nivelación de pisos";"Carpeta de nivelación";232.5
8WPyzR149co%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra 1,00 x 2,00 m (obs: estructura metálica)";2
h0NwuDEIEWM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cerámico en aulas y galería (pi 4) Esmaltado de alto trafico";232.5
gGseAMN65To%3D;72101903;"Carpinteria o chapisteria de acabados";"Cubierta de chapa termoacústica, trapezoidal superior color teja panel inferior liso color blanco y con núcleo de isopor, espesor 40 mm.  Sobre correa decaño 40x80. Según detalle de plano";296.43
WG3JBflo5Hs%3D;72101903;"Carpinteria o chapisteria de acabados";Cumbrera;30.75
PhWFLVyGAso%3D;72141510;"Servicios de demolicion";"Demolición de mamposteria";20
KUiWnxZbGx0%3D;72103003;"Servicios de demolicion";"Demolición de techo existente y cielorraso";276
LmSH9dv60co%3D;72103001;"Servicios de desmonte de terrenos";"Desmonte de instalación electrica";1
ZEc5T6CoSD0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Guarda Obra Baldoson de Hormigón con Contrapiso y cordón de ladrillo común ( 0,80 m de ancho)";69.43
oLPbGfD8zqc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Guarda viento";19.24
6IDpFy5aD44%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación Eléctrica ( Renovación Total de Cablería de 2 mm y 4 mm para artefactos)";4
OAGqwYRFk3s%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Limpieza final y retiro de escombros";1
Rseh81ff9DM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería de elevación de ladrillo hueco ";79
o%2BYXsUXOm2E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura canaletas, gurda viento y bajas , antióxido y pintura final.";102.34
iBUDpQWvzY0%3D;72102401;"Servicios de pintura de exteriores";"Pintura esmalte sintético para aberturas ";21
jTAdcEsfHeU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura exterior y interior  con sellador, enduido  acrílico  y pintura látex a dos manos";463.3
lMejnZHx1kg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Pizarrón con marco y porta tiza";3
ENOZsL7Avx4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Puerta metalica de 0,90 x 2,10 ( incluye marco, contramarco, cerradura)";1
xHLIdoLcjR0%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Registro Pluvial de 30x30cm con tapa de rejilla";10
enwXpwHNmG8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Reparación  de ventanas";5
32FQIzElQDY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Retiro de aberturas";1
%2Fs%2FhCXJT%2F70%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Retiro de pisos existente y zocalo ";174.5
h8vldf0cO%2Bc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Revoque;360
%2Fxvfd542E%2F8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Toma schuko para aire acondicionado (incluye cableado)";3
1j9h%2BiIDs54%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Vidrios dobles de 4 mm transparente";4
EtYa%2FhwZ29I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Viga de H°A° ";4.77
qifFMCYvpQU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Zócalo cerámico ";150
