id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Awhp98VJE0UO4VdToHt%2BrYIYy3eBEAFL6K251q%2F2GjYycHlh8E4yL5V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";203463;"Adquisición de Periódicos ";001-001-0141934;;1327900;1327900;PYG;Guaraníes;2011-12-09;114408
xcO93yh67Awhp98VJE0UO4VdToHt%2BrYIYy3eBEAFL6Ieh3Yx1%2FnfdMHlh8E4yL5V;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";203463;"Adquisición de Periódicos ";001-001-0141935;;225000;225000;PYG;Guaraníes;2011-12-09;114408
xcO93yh67Awhp98VJE0UO4VdToHt%2BrYIYy3eBEAFL6JcPHCvBuxb1RfskPj%2Fjn7E;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";203463;"Adquisición de Periódicos ";001-001-0137175;;1890000;1890000;PYG;Guaraníes;2011-11-08;100515
xcO93yh67Awhp98VJE0UO4VdToHt%2BrYIYy3eBEAFL6LNT4hamlcM1xfskPj%2Fjn7E;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";203463;"Adquisición de Periódicos ";001-001-0137176;;240000;240000;PYG;Guaraníes;2011-11-08;100515
xcO93yh67Awhp98VJE0UO4VdToHt%2BrYIYy3eBEAFL6JfbzqEO%2BumMqqVxBN8lOFS;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";203463;"Adquisición de Periódicos ";001-001-0129246;;1849500;1849500;PYG;Guaraníes;2011-10-13;87306
xcO93yh67Awhp98VJE0UO4VdToHt%2BrYIYy3eBEAFL6JRrV%2BlejgMFKqVxBN8lOFS;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";203463;"Adquisición de Periódicos ";001-001-0129247;;232500;232500;PYG;Guaraníes;2011-10-13;87306
xcO93yh67Awhp98VJE0UO4VdToHt%2BrYIYy3eBEAFL6LuJ3UjzD6fkhrU3R8XYVQI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";203463;"Adquisición de Periódicos ";001-001-0123315;;1759500;1759500;PYG;Guaraníes;2011-10-10;84762
xcO93yh67Awhp98VJE0UO4VdToHt%2BrYIYy3eBEAFL6I9GALmlP2bnBrU3R8XYVQI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";203463;"Adquisición de Periódicos ";001-001-0128779;;1840500;1840500;PYG;Guaraníes;2011-10-10;84762
xcO93yh67Awhp98VJE0UO4VdToHt%2BrYIYy3eBEAFL6LoWThcy%2BVKghrU3R8XYVQI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";203463;"Adquisición de Periódicos ";001-001-0128780;;256500;256500;PYG;Guaraníes;2011-10-10;84762
xcO93yh67Awhp98VJE0UO4VdToHt%2BrYIYy3eBEAFL6KVGGERG4wuARrU3R8XYVQI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";203463;"Adquisición de Periódicos ";001-001-0128991;;1849500;1849500;PYG;Guaraníes;2011-10-10;84762
